#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634264030000e+08,2.634264640000e+08,4.345901e+01,8.440633e-01,3.977049e+01,8.074498e-01,9.151264e-01,5.412801e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634264640000e+08,2.634265250000e+08,4.342623e+01,8.437449e-01,4.029508e+01,8.127577e-01,9.278973e-01,5.025562e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634265250000e+08,2.634265860000e+08,4.339344e+01,8.434263e-01,3.944262e+01,8.041147e-01,9.089535e-01,5.591462e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634265860000e+08,2.634266470000e+08,4.352459e+01,8.446999e-01,4.018033e+01,8.115996e-01,9.231638e-01,5.168803e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634266470000e+08,2.634267080000e+08,4.360656e+01,8.454949e-01,3.995082e+01,8.092784e-01,9.161654e-01,5.373506e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634267080000e+08,2.634267690000e+08,4.373771e+01,8.467653e-01,4.016393e+01,8.114340e-01,9.182909e-01,5.303133e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634267690000e+08,2.634268300000e+08,4.267213e+01,8.363869e-01,3.921312e+01,8.017718e-01,9.189397e-01,5.349467e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634268300000e+08,2.634268910000e+08,4.547541e+01,8.634226e-01,4.129508e+01,8.227810e-01,9.080750e-01,5.485605e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634268910000e+08,2.634269520000e+08,4.411475e+01,8.504074e-01,4.001639e+01,8.099423e-01,9.070978e-01,5.596072e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634269520000e+08,2.634270130000e+08,4.319672e+01,8.415123e-01,3.939344e+01,8.036132e-01,9.119545e-01,5.520138e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634270130000e+08,2.634270740000e+08,4.372131e+01,8.466067e-01,3.977049e+01,8.074498e-01,9.096363e-01,5.551615e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634270740000e+08,2.634271350000e+08,4.490164e+01,8.579583e-01,4.131147e+01,8.229443e-01,9.200438e-01,5.182439e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634271350000e+08,2.634271960000e+08,4.473771e+01,8.563907e-01,4.083607e+01,8.181954e-01,9.127886e-01,5.400948e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634271960000e+08,2.634272570000e+08,4.521312e+01,8.609289e-01,4.132787e+01,8.231075e-01,9.140682e-01,5.336656e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634272570000e+08,2.634273180000e+08,4.424590e+01,8.516705e-01,4.070492e+01,8.168805e-01,9.199703e-01,5.222891e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634273180000e+08,2.634273790000e+08,4.352459e+01,8.446999e-01,4.006557e+01,8.104398e-01,9.205273e-01,5.249224e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634273790000e+08,2.634274400000e+08,4.391803e+01,8.485091e-01,4.022951e+01,8.120961e-01,9.160134e-01,5.358825e-03,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634274950000e+08,2.634275560000e+08,4.309836e+01,8.405536e-01,3.947541e+01,8.044488e-01,9.159376e-01,5.411760e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634275560000e+08,2.634276170000e+08,4.313115e+01,8.408734e-01,3.934426e+01,8.031114e-01,9.122007e-01,5.517347e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634276170000e+08,2.634276780000e+08,4.349180e+01,8.443817e-01,3.967213e+01,8.064508e-01,9.121749e-01,5.495153e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634276780000e+08,2.634277390000e+08,4.459016e+01,8.549774e-01,4.139344e+01,8.237603e-01,9.283088e-01,4.946461e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634277390000e+08,2.634278000000e+08,4.193443e+01,8.291258e-01,3.842623e+01,7.936864e-01,9.163409e-01,5.474379e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634278000000e+08,2.634278610000e+08,4.455738e+01,8.546630e-01,4.050820e+01,8.149042e-01,9.091244e-01,5.513287e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634278610000e+08,2.634279220000e+08,4.472131e+01,8.562338e-01,4.095082e+01,8.193442e-01,9.156892e-01,5.319778e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634279220000e+08,2.634279830000e+08,4.495082e+01,8.584280e-01,4.085246e+01,8.183596e-01,9.088257e-01,5.497216e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634279830000e+08,2.634280440000e+08,4.437705e+01,8.529318e-01,4.078688e+01,8.177025e-01,9.190986e-01,5.241009e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634280440000e+08,2.634281050000e+08,4.347541e+01,8.442225e-01,4.003279e+01,8.101081e-01,9.208145e-01,5.243512e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634281050000e+08,2.634281660000e+08,4.340984e+01,8.435856e-01,4.013115e+01,8.111027e-01,9.244713e-01,5.135038e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634281660000e+08,2.634282270000e+08,4.560656e+01,8.646667e-01,4.159016e+01,8.257154e-01,9.119338e-01,5.372886e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634282270000e+08,2.634282880000e+08,4.503279e+01,8.592104e-01,4.114754e+01,8.213098e-01,9.137241e-01,5.357017e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634282880000e+08,2.634283490000e+08,4.336066e+01,8.431076e-01,3.988525e+01,8.086140e-01,9.198488e-01,5.279592e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634283490000e+08,2.634284100000e+08,4.445901e+01,8.537191e-01,4.083607e+01,8.181954e-01,9.185103e-01,5.253497e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634284100000e+08,2.634284710000e+08,4.454099e+01,8.545058e-01,4.054099e+01,8.152339e-01,9.101951e-01,5.484948e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634284710000e+08,2.634285320000e+08,4.445901e+01,8.537191e-01,4.086885e+01,8.185238e-01,9.192478e-01,5.231770e-03,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634285840000e+08,2.634286450000e+08,4.447541e+01,8.538765e-01,4.100000e+01,8.198360e-01,9.218577e-01,5.152881e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634286450000e+08,2.634287060000e+08,4.303279e+01,8.399140e-01,3.950820e+01,8.047828e-01,9.180952e-01,5.352218e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634287060000e+08,2.634287670000e+08,4.391803e+01,8.485091e-01,4.024590e+01,8.122616e-01,9.163867e-01,5.347991e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634287670000e+08,2.634288280000e+08,4.408197e+01,8.500913e-01,4.021312e+01,8.119307e-01,9.122350e-01,5.456556e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634288280000e+08,2.634288890000e+08,4.365574e+01,8.459715e-01,3.980328e+01,8.077826e-01,9.117537e-01,5.496694e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634288890000e+08,2.634289500000e+08,4.326229e+01,8.421507e-01,3.985246e+01,8.082815e-01,9.211823e-01,5.245236e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634289500000e+08,2.634290110000e+08,4.486885e+01,8.576450e-01,4.111475e+01,8.209826e-01,9.163318e-01,5.292602e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634290110000e+08,2.634290720000e+08,4.440984e+01,8.532468e-01,4.077049e+01,8.175382e-01,9.180509e-01,5.269882e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634290720000e+08,2.634291330000e+08,4.226229e+01,8.323608e-01,3.900000e+01,7.995901e-01,9.228083e-01,5.256534e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634291330000e+08,2.634291940000e+08,4.362295e+01,8.456538e-01,3.996721e+01,8.094444e-01,9.161969e-01,5.371579e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634291940000e+08,2.634292550000e+08,4.527869e+01,8.615530e-01,4.147541e+01,8.245755e-01,9.160029e-01,5.277993e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634292550000e+08,2.634293160000e+08,4.222951e+01,8.320379e-01,3.891803e+01,7.987493e-01,9.215838e-01,5.296601e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634293160000e+08,2.634293770000e+08,4.481967e+01,8.571749e-01,4.132787e+01,8.231075e-01,9.220922e-01,5.125998e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634293770000e+08,2.634294380000e+08,4.414754e+01,8.507233e-01,4.000000e+01,8.097763e-01,9.060527e-01,5.622128e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634294380000e+08,2.634294990000e+08,4.498361e+01,8.587410e-01,4.122951e+01,8.221275e-01,9.165452e-01,5.279716e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634294990000e+08,2.634295600000e+08,4.231147e+01,8.328450e-01,3.893443e+01,7.989175e-01,9.201860e-01,5.334373e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634295600000e+08,2.634296210000e+08,4.467213e+01,8.557628e-01,4.139344e+01,8.237603e-01,9.266055e-01,4.995694e-03,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634296770000e+08,2.634297380000e+08,4.495082e+01,8.584280e-01,4.095082e+01,8.193442e-01,9.110138e-01,5.437384e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634297380000e+08,2.634297990000e+08,4.275410e+01,8.371899e-01,3.891803e+01,7.987493e-01,9.102761e-01,5.596119e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634297990000e+08,2.634298600000e+08,4.481967e+01,8.571749e-01,4.103279e+01,8.201638e-01,9.155084e-01,5.319107e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634298600000e+08,2.634299210000e+08,4.345901e+01,8.440633e-01,4.006557e+01,8.104398e-01,9.219162e-01,5.211002e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634299210000e+08,2.634299820000e+08,4.432787e+01,8.524590e-01,4.073771e+01,8.172094e-01,9.190089e-01,5.246568e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634299820000e+08,2.634300430000e+08,4.575410e+01,8.660642e-01,4.185246e+01,8.283151e-01,9.147259e-01,5.286572e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634300430000e+08,2.634301040000e+08,4.431147e+01,8.523014e-01,4.077049e+01,8.175382e-01,9.200888e-01,5.215498e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634301040000e+08,2.634301650000e+08,4.298361e+01,8.394339e-01,3.937705e+01,8.034460e-01,9.160946e-01,5.414381e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634301650000e+08,2.634302260000e+08,4.421312e+01,8.513549e-01,4.029508e+01,8.127577e-01,9.113830e-01,5.472281e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634302260000e+08,2.634302870000e+08,4.293443e+01,8.389536e-01,3.924590e+01,8.021069e-01,9.140893e-01,5.475833e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634302870000e+08,2.634303480000e+08,4.359016e+01,8.453359e-01,4.009836e+01,8.107713e-01,9.198947e-01,5.264299e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634303480000e+08,2.634304090000e+08,4.344262e+01,8.439041e-01,4.004918e+01,8.102739e-01,9.218868e-01,5.212884e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634304090000e+08,2.634304700000e+08,4.380328e+01,8.473998e-01,4.000000e+01,8.097763e-01,9.131737e-01,5.447336e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634304700000e+08,2.634305310000e+08,4.398361e+01,8.491424e-01,4.021312e+01,8.119307e-01,9.142751e-01,5.404826e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634305310000e+08,2.634305920000e+08,4.477049e+01,8.567045e-01,4.101639e+01,8.199999e-01,9.161479e-01,5.303698e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634305920000e+08,2.634306530000e+08,4.514754e+01,8.603044e-01,4.193443e+01,8.291258e-01,9.288308e-01,4.899281e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634306530000e+08,2.634307140000e+08,4.337705e+01,8.432670e-01,3.967213e+01,8.064508e-01,9.145880e-01,5.433469e-03,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634307660000e+08,2.634308270000e+08,4.272131e+01,8.368688e-01,3.940984e+01,8.037804e-01,9.224865e-01,5.238192e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634308270000e+08,2.634308880000e+08,4.314754e+01,8.410331e-01,3.959016e+01,8.056172e-01,9.175532e-01,5.361171e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634308880000e+08,2.634309490000e+08,4.298361e+01,8.394339e-01,3.901639e+01,7.997581e-01,9.077041e-01,5.652585e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634309490000e+08,2.634310100000e+08,4.322951e+01,8.418316e-01,3.942623e+01,8.039475e-01,9.120212e-01,5.516154e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634310100000e+08,2.634310710000e+08,4.298361e+01,8.394339e-01,3.931147e+01,8.027767e-01,9.145690e-01,5.458830e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634310710000e+08,2.634311320000e+08,4.468853e+01,8.559198e-01,4.095082e+01,8.193442e-01,9.163610e-01,5.302429e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634311320000e+08,2.634311930000e+08,4.511475e+01,8.599919e-01,4.131147e+01,8.229443e-01,9.156977e-01,5.296288e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634311930000e+08,2.634312540000e+08,4.431147e+01,8.523014e-01,4.077049e+01,8.175382e-01,9.200888e-01,5.215498e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634312540000e+08,2.634313150000e+08,4.649180e+01,8.730181e-01,4.229508e+01,8.326836e-01,9.097320e-01,5.381092e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634313150000e+08,2.634313760000e+08,4.445901e+01,8.537191e-01,4.019672e+01,8.117651e-01,9.041298e-01,5.653434e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634313760000e+08,2.634314370000e+08,4.393443e+01,8.486674e-01,4.044262e+01,8.142443e-01,9.205224e-01,5.224830e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634314370000e+08,2.634314980000e+08,4.390164e+01,8.483508e-01,3.985246e+01,8.082815e-01,9.077670e-01,5.591458e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634314980000e+08,2.634315590000e+08,4.426229e+01,8.518283e-01,4.108197e+01,8.206551e-01,9.281482e-01,4.969878e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634315590000e+08,2.634316200000e+08,4.419672e+01,8.511971e-01,4.009836e+01,8.107713e-01,9.072700e-01,5.586225e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634316200000e+08,2.634316810000e+08,4.472131e+01,8.562338e-01,4.091803e+01,8.190161e-01,9.149560e-01,5.340719e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634316810000e+08,2.634317420000e+08,4.285246e+01,8.381523e-01,3.932787e+01,8.029441e-01,9.177506e-01,5.373731e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634317420000e+08,2.634318030000e+08,4.500000e+01,8.588974e-01,4.098361e+01,8.196721e-01,9.107468e-01,5.441762e-03,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634318540000e+08,2.634319150000e+08,4.540984e+01,8.627998e-01,3.901639e+01,7.997581e-01,8.592058e-01,6.608473e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800006
2.634319440000e+08,2.634320050000e+08,4.313115e+01,8.408734e-01,3.921312e+01,8.017718e-01,9.091600e-01,5.602711e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634320050000e+08,2.634320660000e+08,4.363934e+01,8.458127e-01,3.985246e+01,8.082815e-01,9.132231e-01,5.456151e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634320660000e+08,2.634321270000e+08,4.352459e+01,8.446999e-01,4.034426e+01,8.132536e-01,9.269303e-01,5.050797e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634321270000e+08,2.634321880000e+08,4.495082e+01,8.584280e-01,4.134426e+01,8.232707e-01,9.197666e-01,5.187793e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634321880000e+08,2.634322490000e+08,4.447541e+01,8.538765e-01,4.114754e+01,8.213098e-01,9.251751e-01,5.051382e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634322490000e+08,2.634323100000e+08,4.393443e+01,8.486674e-01,4.019672e+01,8.117651e-01,9.149254e-01,5.389214e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634323100000e+08,2.634323710000e+08,4.372131e+01,8.466067e-01,4.004918e+01,8.102739e-01,9.160105e-01,5.370951e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634323710000e+08,2.634324320000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,9.147982e-01,5.396895e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634324320000e+08,2.634324930000e+08,4.521312e+01,8.609289e-01,4.162295e+01,8.260409e-01,9.205946e-01,5.148279e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634324930000e+08,2.634325540000e+08,4.429508e+01,8.521437e-01,4.085246e+01,8.183596e-01,9.222798e-01,5.150575e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634325540000e+08,2.634326150000e+08,4.555738e+01,8.642004e-01,4.160656e+01,8.258781e-01,9.132782e-01,5.338528e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634326150000e+08,2.634326760000e+08,4.395082e+01,8.488258e-01,4.039344e+01,8.137491e-01,9.190601e-01,5.267506e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634326760000e+08,2.634327370000e+08,4.263934e+01,8.360656e-01,3.913115e+01,8.009334e-01,9.177240e-01,5.387938e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634327370000e+08,2.634327980000e+08,4.480328e+01,8.570181e-01,4.100000e+01,8.198360e-01,9.151116e-01,5.331401e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634327980000e+08,2.634328590000e+08,4.440984e+01,8.532468e-01,4.060656e+01,8.158929e-01,9.143596e-01,5.376423e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634328590000e+08,2.634329200000e+08,4.660656e+01,8.740949e-01,4.257377e+01,8.354225e-01,9.134717e-01,5.272762e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634329200000e+08,2.634329810000e+08,4.381967e+01,8.475584e-01,4.019672e+01,8.117651e-01,9.173214e-01,5.326696e-03,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634330290000e+08,2.634330900000e+08,4.554099e+01,8.640449e-01,4.178688e+01,8.276659e-01,9.175666e-01,5.218002e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634330900000e+08,2.634331510000e+08,4.470492e+01,8.560768e-01,4.106557e+01,8.204914e-01,9.185919e-01,5.236639e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634331510000e+08,2.634332120000e+08,4.372131e+01,8.466067e-01,4.008197e+01,8.106056e-01,9.167604e-01,5.349109e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634332120000e+08,2.634332730000e+08,4.467213e+01,8.557628e-01,4.073771e+01,8.172094e-01,9.119266e-01,5.428989e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634332730000e+08,2.634333340000e+08,4.403279e+01,8.496169e-01,4.050820e+01,8.149042e-01,9.199553e-01,5.235964e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634333340000e+08,2.634333950000e+08,4.355738e+01,8.450180e-01,4.021312e+01,8.119307e-01,9.232217e-01,5.165073e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634333950000e+08,2.634334560000e+08,4.565574e+01,8.651327e-01,4.206557e+01,8.304213e-01,9.213644e-01,5.100499e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634334560000e+08,2.634335170000e+08,4.354099e+01,8.448589e-01,3.981967e+01,8.079489e-01,9.145331e-01,5.424811e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634335170000e+08,2.634335780000e+08,4.273771e+01,8.370293e-01,3.896721e+01,7.992539e-01,9.117760e-01,5.554781e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634335780000e+08,2.634336390000e+08,4.309836e+01,8.405536e-01,3.955738e+01,8.052835e-01,9.178395e-01,5.355743e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634336390000e+08,2.634337000000e+08,4.372131e+01,8.466067e-01,4.003279e+01,8.101081e-01,9.156355e-01,5.381826e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634337000000e+08,2.634337610000e+08,4.495082e+01,8.584280e-01,4.124590e+01,8.222909e-01,9.175784e-01,5.251803e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634337610000e+08,2.634338220000e+08,4.462295e+01,8.552917e-01,4.072131e+01,8.170450e-01,9.125643e-01,5.414173e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634338220000e+08,2.634338830000e+08,4.500000e+01,8.588974e-01,4.160656e+01,8.258781e-01,9.245902e-01,5.039848e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634338830000e+08,2.634339440000e+08,4.544262e+01,8.631113e-01,4.132787e+01,8.231075e-01,9.094517e-01,5.450463e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634339440000e+08,2.634340050000e+08,4.586885e+01,8.671496e-01,4.263934e+01,8.360656e-01,9.295925e-01,4.836507e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634340050000e+08,2.634340660000e+08,4.291803e+01,8.387934e-01,3.932787e+01,8.029441e-01,9.163483e-01,5.411065e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634341100000e+08,2.634341710000e+08,4.234426e+01,8.331676e-01,3.867213e+01,7.962219e-01,9.132791e-01,5.537343e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634341710000e+08,2.634342320000e+08,4.470492e+01,8.560768e-01,4.122951e+01,8.221275e-01,9.222589e-01,5.127541e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634342320000e+08,2.634342930000e+08,4.452459e+01,8.543485e-01,4.095082e+01,8.193442e-01,9.197349e-01,5.213506e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634342930000e+08,2.634343540000e+08,4.436066e+01,8.527742e-01,4.075410e+01,8.173738e-01,9.186992e-01,5.253759e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634343540000e+08,2.634344150000e+08,4.609836e+01,8.693163e-01,4.226229e+01,8.323608e-01,9.167852e-01,5.208666e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634344150000e+08,2.634344760000e+08,4.437705e+01,8.529318e-01,4.062295e+01,8.160576e-01,9.154045e-01,5.348550e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634344760000e+08,2.634345370000e+08,4.468853e+01,8.559198e-01,4.040984e+01,8.139142e-01,9.042553e-01,5.635597e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634345370000e+08,2.634345980000e+08,4.468853e+01,8.559198e-01,4.073771e+01,8.172094e-01,9.115921e-01,5.437296e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634345980000e+08,2.634346590000e+08,4.368853e+01,8.462892e-01,3.991803e+01,8.089462e-01,9.136961e-01,5.439608e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634346590000e+08,2.634347200000e+08,4.504918e+01,8.593668e-01,4.116393e+01,8.214734e-01,9.137555e-01,5.355159e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634347200000e+08,2.634347810000e+08,4.568853e+01,8.654433e-01,4.173771e+01,8.271788e-01,9.135271e-01,5.323930e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634347810000e+08,2.634348420000e+08,4.522951e+01,8.610850e-01,4.167213e+01,8.265287e-01,9.213483e-01,5.124955e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634348420000e+08,2.634349030000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,9.147982e-01,5.396895e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634349030000e+08,2.634349640000e+08,4.439344e+01,8.530893e-01,4.109836e+01,8.208188e-01,9.257755e-01,5.037352e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634349640000e+08,2.634350250000e+08,4.457377e+01,8.548202e-01,4.140984e+01,8.239234e-01,9.290180e-01,4.924720e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634350250000e+08,2.634350860000e+08,4.454099e+01,8.545058e-01,4.104918e+01,8.203276e-01,9.216047e-01,5.156708e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634350860000e+08,2.634351470000e+08,4.424590e+01,8.516705e-01,4.060656e+01,8.158929e-01,9.177473e-01,5.288532e-03,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634351880000e+08,2.634352490000e+08,4.550820e+01,8.637338e-01,4.149180e+01,8.247384e-01,9.117435e-01,5.383936e-03,2.460000e+01,2.410000e+01,9.660000e+02,15304900010
2.634352490000e+08,2.634353100000e+08,4.526229e+01,8.613970e-01,4.170492e+01,8.268538e-01,9.214053e-01,5.121401e-03,2.460000e+01,2.410000e+01,9.660000e+02,15304900010
2.634353100000e+08,2.634353710000e+08,4.352459e+01,8.446999e-01,3.981967e+01,8.079489e-01,9.148776e-01,5.415907e-03,2.460000e+01,2.410000e+01,9.660000e+02,15304900010
2.634353710000e+08,2.634354320000e+08,4.567213e+01,8.652881e-01,4.204918e+01,8.302595e-01,9.206748e-01,5.119979e-03,2.460000e+01,2.410000e+01,9.660000e+02,15304900010
2.634354320000e+08,2.634354930000e+08,4.336066e+01,8.431076e-01,3.972131e+01,8.069504e-01,9.160681e-01,5.391562e-03,2.460000e+01,2.410000e+01,9.660000e+02,15304900010
2.634354930000e+08,2.634355540000e+08,4.459016e+01,8.549774e-01,4.047541e+01,8.145743e-01,9.077206e-01,5.549375e-03,2.460000e+01,2.410000e+01,9.660000e+02,15304900010
