#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634294000000e+08,2.520000e+01,2.470000e+01,9.660000e+02,15304800001
2.634306000000e+08,2.520000e+01,2.460000e+01,9.660000e+02,15304800002
2.634318000000e+08,2.510000e+01,2.450000e+01,9.660000e+02,15304800003
2.634330000000e+08,2.500000e+01,2.440000e+01,9.660000e+02,15304800004
2.634342000000e+08,2.490000e+01,2.440000e+01,9.660000e+02,15304800005
2.634354000000e+08,2.480000e+01,2.430000e+01,9.660000e+02,15304800006
2.634354000000e+08,2.480000e+01,2.430000e+01,9.660000e+02,15304800007
2.634366000000e+08,2.470000e+01,2.420000e+01,9.660000e+02,15304800008
2.634372000000e+08,2.470000e+01,2.420000e+01,9.660000e+02,15304900009
2.634384000000e+08,2.460000e+01,2.410000e+01,9.660000e+02,15304900010
2.634390000000e+08,2.450000e+01,2.400000e+01,9.660000e+02,15304900011
2.634396000000e+08,2.440000e+01,2.400000e+01,9.660000e+02,15304900012
2.634408000000e+08,2.440000e+01,2.390000e+01,9.650000e+02,15304900013
2.634420000000e+08,2.440000e+01,2.390000e+01,9.650000e+02,15304900014
2.634426000000e+08,2.430000e+01,2.380000e+01,9.650000e+02,15304900015
2.634438000000e+08,2.420000e+01,2.380000e+01,9.650000e+02,15304900016
2.634450000000e+08,2.420000e+01,2.370000e+01,9.650000e+02,15304900017
2.634462000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,15304900018
2.634468000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,15304900019
2.634480000000e+08,2.400000e+01,2.350000e+01,9.650000e+02,15304900020
2.634492000000e+08,2.390000e+01,2.340000e+01,9.650000e+02,15304900021
2.634498000000e+08,2.380000e+01,2.340000e+01,9.650000e+02,15304900022
2.634504000000e+08,2.380000e+01,2.330000e+01,9.650000e+02,15304900024
2.634516000000e+08,2.370000e+01,2.330000e+01,9.650000e+02,15304900025
2.634528000000e+08,2.370000e+01,2.320000e+01,9.650000e+02,15304900026
2.634540000000e+08,2.360000e+01,2.310000e+01,9.650000e+02,15304900027
2.634546000000e+08,2.360000e+01,2.310000e+01,9.650000e+02,15304900028
2.634558000000e+08,2.360000e+01,2.310000e+01,9.650000e+02,15304900029
2.634570000000e+08,2.360000e+01,2.310000e+01,9.650000e+02,15304900030
2.634582000000e+08,2.360000e+01,2.320000e+01,9.650000e+02,15304900031
2.634588000000e+08,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634600000000e+08,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634612000000e+08,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634618000000e+08,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634630000000e+08,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634642000000e+08,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634654000000e+08,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634660000000e+08,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634672000000e+08,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634684000000e+08,2.430000e+01,2.380000e+01,9.640000e+02,15304900041
2.634696000000e+08,2.440000e+01,2.370000e+01,9.630000e+02,15304900042
2.634702000000e+08,2.440000e+01,2.380000e+01,9.630000e+02,15304900043
2.634708000000e+08,2.440000e+01,2.390000e+01,9.630000e+02,15304900044
2.634714000000e+08,2.450000e+01,2.390000e+01,9.630000e+02,15304900045
2.634726000000e+08,2.460000e+01,2.410000e+01,9.640000e+02,15304900046
2.634738000000e+08,2.470000e+01,2.410000e+01,9.640000e+02,15304900047
2.634744000000e+08,2.480000e+01,2.420000e+01,9.640000e+02,15304900048
2.634756000000e+08,2.490000e+01,2.430000e+01,9.640000e+02,15304900049
2.634762000000e+08,2.490000e+01,2.430000e+01,9.640000e+02,15304900050
2.634768000000e+08,2.500000e+01,2.430000e+01,9.640000e+02,15304900051
2.634780000000e+08,2.510000e+01,2.450000e+01,9.650000e+02,15304900052
2.634792000000e+08,2.540000e+01,2.450000e+01,9.650000e+02,15304900053
2.634804000000e+08,2.530000e+01,2.450000e+01,9.650000e+02,15304900054
2.634810000000e+08,2.530000e+01,2.450000e+01,9.650000e+02,15304900055
2.634816000000e+08,2.540000e+01,2.450000e+01,9.650000e+02,15304900056
2.634828000000e+08,2.560000e+01,2.490000e+01,9.660000e+02,15304900057
2.634834000000e+08,2.560000e+01,2.490000e+01,9.660000e+02,15304900058
2.634846000000e+08,2.540000e+01,2.500000e+01,9.650000e+02,15304900059
2.634858000000e+08,2.560000e+01,2.530000e+01,9.650000e+02,15304900060
2.634870000000e+08,2.570000e+01,2.530000e+01,9.650000e+02,15304900061
2.634876000000e+08,2.570000e+01,2.520000e+01,9.650000e+02,15304900062
2.634888000000e+08,2.550000e+01,2.520000e+01,9.650000e+02,15304900064
2.634900000000e+08,2.520000e+01,2.500000e+01,9.650000e+02,15304900065
2.634912000000e+08,2.510000e+01,2.490000e+01,9.650000e+02,15304900066
2.634924000000e+08,2.510000e+01,2.480000e+01,9.650000e+02,15304900067
2.634930000000e+08,2.510000e+01,2.480000e+01,9.640000e+02,15304900068
2.634942000000e+08,2.510000e+01,2.480000e+01,9.640000e+02,15304900069
2.634948000000e+08,2.510000e+01,2.480000e+01,9.640000e+02,15304900070
2.634960000000e+08,2.510000e+01,2.470000e+01,9.650000e+02,15304900071
2.634972000000e+08,2.510000e+01,2.470000e+01,9.650000e+02,15304900072
2.634984000000e+08,2.510000e+01,2.460000e+01,9.650000e+02,15304900073
2.634990000000e+08,2.510000e+01,2.470000e+01,9.650000e+02,15304900074
2.635002000000e+08,2.510000e+01,2.460000e+01,9.650000e+02,15304900075
2.635014000000e+08,2.500000e+01,2.460000e+01,9.650000e+02,15304900076
2.635020000000e+08,2.500000e+01,2.460000e+01,9.650000e+02,15304900077
2.635032000000e+08,2.510000e+01,2.460000e+01,9.650000e+02,15304900078
2.635044000000e+08,2.510000e+01,2.460000e+01,9.650000e+02,15304900079
2.635044000000e+08,2.510000e+01,2.460000e+01,9.650000e+02,15304900080
2.635056000000e+08,2.520000e+01,2.460000e+01,9.660000e+02,15304900081
2.635068000000e+08,2.510000e+01,2.460000e+01,9.660000e+02,15304900082
2.635080000000e+08,2.500000e+01,2.450000e+01,9.660000e+02,15304900083
2.635092000000e+08,2.490000e+01,2.450000e+01,9.670000e+02,15304900084
2.635098000000e+08,2.490000e+01,2.450000e+01,9.670000e+02,15304900085
2.635110000000e+08,2.490000e+01,2.450000e+01,9.670000e+02,15304900086
2.635122000000e+08,2.490000e+01,2.450000e+01,9.680000e+02,15304900087
2.635134000000e+08,2.490000e+01,2.450000e+01,9.680000e+02,15304900088
2.635146000000e+08,2.500000e+01,2.450000e+01,9.680000e+02,15304900089
2.635152000000e+08,2.500000e+01,2.450000e+01,9.680000e+02,15304900090
2.635158000000e+08,2.490000e+01,2.440000e+01,9.690000e+02,15304900001
2.635170000000e+08,2.490000e+01,2.440000e+01,9.690000e+02,15304900002
2.635182000000e+08,2.490000e+01,2.440000e+01,9.690000e+02,15304900003
2.635194000000e+08,2.500000e+01,2.440000e+01,9.690000e+02,15304900004
2.635206000000e+08,2.490000e+01,2.430000e+01,9.690000e+02,15304900005
2.635212000000e+08,2.480000e+01,2.430000e+01,9.690000e+02,15304900006
2.635224000000e+08,2.480000e+01,2.430000e+01,9.690000e+02,15304900007
2.635236000000e+08,2.470000e+01,2.420000e+01,9.690000e+02,15305000008
2.635248000000e+08,2.470000e+01,2.420000e+01,9.690000e+02,15305000009
2.635260000000e+08,2.450000e+01,2.410000e+01,9.690000e+02,15305000010
2.635266000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15305000011
2.635278000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15305000012
2.635290000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15305000013
2.635302000000e+08,2.440000e+01,2.400000e+01,9.690000e+02,15305000014
2.635314000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15305000015
2.635320000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15305000016
2.635332000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15305000017
2.635344000000e+08,2.450000e+01,2.400000e+01,9.700000e+02,15305000018
2.635356000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15305000019
2.635368000000e+08,2.440000e+01,2.390000e+01,9.700000e+02,15305000020
2.635374000000e+08,2.440000e+01,2.390000e+01,9.700000e+02,15305000021
2.635386000000e+08,2.430000e+01,2.380000e+01,9.700000e+02,15305000022
2.635398000000e+08,2.430000e+01,2.380000e+01,9.700000e+02,15305000023
2.635410000000e+08,2.420000e+01,2.370000e+01,9.700000e+02,15305000024
2.635410000000e+08,2.420000e+01,2.370000e+01,9.700000e+02,15305000025
2.635422000000e+08,2.420000e+01,2.370000e+01,9.700000e+02,15305000026
2.635428000000e+08,2.420000e+01,2.370000e+01,9.700000e+02,15305000027
2.635440000000e+08,2.420000e+01,2.370000e+01,9.700000e+02,15305000028
2.635452000000e+08,2.420000e+01,2.370000e+01,9.710000e+02,15305000029
2.635458000000e+08,2.420000e+01,2.380000e+01,9.710000e+02,15305000030
2.635470000000e+08,2.420000e+01,2.380000e+01,9.710000e+02,15305000031
2.635476000000e+08,2.430000e+01,2.380000e+01,9.710000e+02,15305000032
2.635488000000e+08,2.440000e+01,2.390000e+01,9.710000e+02,15305000033
2.635500000000e+08,2.440000e+01,2.400000e+01,9.710000e+02,15305000034
2.635512000000e+08,2.440000e+01,2.400000e+01,9.710000e+02,15305000035
2.635518000000e+08,2.450000e+01,2.400000e+01,9.720000e+02,15305000036
2.635530000000e+08,2.450000e+01,2.410000e+01,9.720000e+02,15305000037
2.635542000000e+08,2.460000e+01,2.420000e+01,9.720000e+02,15305000038
2.635554000000e+08,2.460000e+01,2.420000e+01,9.720000e+02,15305000039
2.635560000000e+08,2.460000e+01,2.420000e+01,9.720000e+02,15305000040
2.635572000000e+08,2.470000e+01,2.430000e+01,9.720000e+02,15305000041
2.635584000000e+08,2.470000e+01,2.430000e+01,9.720000e+02,15305000042
2.635596000000e+08,2.480000e+01,2.430000e+01,9.720000e+02,15305000043
2.635608000000e+08,2.490000e+01,2.450000e+01,9.720000e+02,15305000044
2.635608000000e+08,2.490000e+01,2.450000e+01,9.720000e+02,15305000045
2.635620000000e+08,2.500000e+01,2.460000e+01,9.720000e+02,15305000046
2.635632000000e+08,2.510000e+01,2.470000e+01,9.720000e+02,15305000047
2.635638000000e+08,2.520000e+01,2.470000e+01,9.720000e+02,15305000048
2.635650000000e+08,2.530000e+01,2.480000e+01,9.710000e+02,15305000049
2.635656000000e+08,2.530000e+01,2.500000e+01,9.710000e+02,15305000050
2.635668000000e+08,2.550000e+01,2.510000e+01,9.720000e+02,15305000051
2.635680000000e+08,2.570000e+01,2.530000e+01,9.720000e+02,15305000052
2.635686000000e+08,2.580000e+01,2.530000e+01,9.720000e+02,15305000053
2.635698000000e+08,2.580000e+01,2.540000e+01,9.710000e+02,15305000054
2.635710000000e+08,2.600000e+01,2.560000e+01,9.710000e+02,15305000055
2.635722000000e+08,2.620000e+01,2.570000e+01,9.710000e+02,15305000056
2.635734000000e+08,2.630000e+01,2.580000e+01,9.710000e+02,15305000057
2.635746000000e+08,2.640000e+01,2.600000e+01,9.710000e+02,15305000058
2.635752000000e+08,2.650000e+01,2.610000e+01,9.710000e+02,15305000059
2.635764000000e+08,2.670000e+01,2.620000e+01,9.710000e+02,15305000060
2.635776000000e+08,2.670000e+01,2.620000e+01,9.710000e+02,15305000061
2.635782000000e+08,2.670000e+01,2.630000e+01,9.710000e+02,15305000062
2.635794000000e+08,2.670000e+01,2.630000e+01,9.720000e+02,15305000063
2.635800000000e+08,2.680000e+01,2.640000e+01,9.720000e+02,15305000064
2.635806000000e+08,2.680000e+01,2.640000e+01,9.720000e+02,15305000065
2.635818000000e+08,2.680000e+01,2.640000e+01,9.720000e+02,15305000066
2.635830000000e+08,2.680000e+01,2.640000e+01,9.720000e+02,15305000067
2.635842000000e+08,2.680000e+01,2.630000e+01,9.720000e+02,15305000068
2.635854000000e+08,2.670000e+01,2.630000e+01,9.720000e+02,15305000069
2.635866000000e+08,2.670000e+01,2.630000e+01,9.720000e+02,15305000070
2.635878000000e+08,2.660000e+01,2.610000e+01,9.720000e+02,15305000072
2.635884000000e+08,2.660000e+01,2.610000e+01,9.720000e+02,15305000073
2.635896000000e+08,2.650000e+01,2.600000e+01,9.720000e+02,15305000074
2.635902000000e+08,2.640000e+01,2.590000e+01,9.730000e+02,15305000075
2.635914000000e+08,2.630000e+01,2.580000e+01,9.730000e+02,15305000076
2.635926000000e+08,2.630000e+01,2.570000e+01,9.730000e+02,15305000077
2.635938000000e+08,2.620000e+01,2.560000e+01,9.730000e+02,15305000078
2.635950000000e+08,2.600000e+01,2.560000e+01,9.730000e+02,15305000079
2.635962000000e+08,2.600000e+01,2.550000e+01,9.740000e+02,15305000080
2.635974000000e+08,2.590000e+01,2.540000e+01,9.740000e+02,15305000081
2.635986000000e+08,2.580000e+01,2.530000e+01,9.740000e+02,15305000082
2.635998000000e+08,2.570000e+01,2.520000e+01,9.740000e+02,15305000083
2.636010000000e+08,2.570000e+01,2.500000e+01,9.740000e+02,15305000084
2.636016000000e+08,2.560000e+01,2.500000e+01,9.740000e+02,15305000085
