#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170857420000e+08,3.170858030000e+08,3.036065e+01,7.054897e-01,2.867213e+01,6.855910e-01,9.443845e-01,5.325397e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170858030000e+08,3.170858640000e+08,3.101639e+01,7.130677e-01,2.916393e+01,6.914458e-01,9.402748e-01,5.448106e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170858640000e+08,3.170859250000e+08,3.077049e+01,7.102354e-01,2.901639e+01,6.896946e-01,9.429941e-01,5.351582e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170859250000e+08,3.170859860000e+08,3.145902e+01,7.181376e-01,3.019672e+01,7.035824e-01,9.598749e-01,4.479997e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170859860000e+08,3.170860470000e+08,3.167213e+01,7.205659e-01,2.991803e+01,7.003282e-01,9.446170e-01,5.203705e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170860470000e+08,3.170861080000e+08,3.149180e+01,7.185117e-01,2.991803e+01,7.003282e-01,9.500260e-01,4.971369e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170861080000e+08,3.170861690000e+08,3.108197e+01,7.138211e-01,2.959016e+01,6.964802e-01,9.520042e-01,4.909100e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170861690000e+08,3.170862300000e+08,3.068852e+01,7.092888e-01,2.916393e+01,6.914458e-01,9.503205e-01,5.021929e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170862300000e+08,3.170862910000e+08,3.077049e+01,7.102354e-01,2.916393e+01,6.914458e-01,9.477890e-01,5.134577e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170862910000e+08,3.170863520000e+08,3.145902e+01,7.181376e-01,2.972131e+01,6.980219e-01,9.447629e-01,5.214821e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170863520000e+08,3.170864130000e+08,3.085246e+01,7.111807e-01,2.927869e+01,6.928048e-01,9.489905e-01,5.071621e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170864130000e+08,3.170864740000e+08,3.211475e+01,7.255835e-01,3.054098e+01,7.075817e-01,9.509954e-01,4.877423e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170864740000e+08,3.170865350000e+08,3.078688e+01,7.104245e-01,2.922951e+01,6.922227e-01,9.494143e-01,5.057014e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170865350000e+08,3.170865960000e+08,3.154098e+01,7.190726e-01,2.978688e+01,6.987915e-01,9.443867e-01,5.224703e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170865960000e+08,3.170866570000e+08,3.127869e+01,7.160764e-01,2.957377e+01,6.962873e-01,9.454927e-01,5.197174e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170866570000e+08,3.170867180000e+08,3.208197e+01,7.252130e-01,3.060656e+01,7.083409e-01,9.540113e-01,4.734859e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170867180000e+08,3.170867790000e+08,2.988525e+01,6.999444e-01,2.811475e+01,6.788944e-01,9.407570e-01,5.529222e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170867790000e+08,3.170868400000e+08,3.108197e+01,7.138211e-01,2.960656e+01,6.966731e-01,9.525316e-01,4.883404e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170868400000e+08,3.170869010000e+08,3.085246e+01,7.111807e-01,2.904918e+01,6.900841e-01,9.415516e-01,5.407527e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170869010000e+08,3.170869620000e+08,3.078688e+01,7.104245e-01,2.924590e+01,6.924168e-01,9.499468e-01,5.031737e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170869620000e+08,3.170870230000e+08,3.237705e+01,7.285405e-01,3.063935e+01,7.087202e-01,9.463291e-01,5.071155e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170870230000e+08,3.170870840000e+08,3.108197e+01,7.138211e-01,2.950820e+01,6.955149e-01,9.493671e-01,5.035172e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170870840000e+08,3.170871450000e+08,3.131148e+01,7.164516e-01,2.988525e+01,6.999444e-01,9.544502e-01,4.770929e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170871450000e+08,3.170872060000e+08,3.124590e+01,7.157010e-01,2.970492e+01,6.978294e-01,9.506820e-01,4.959738e-03,1.500000e+01,9.200000e+00,1.011000e+03,4366900001
3.170872500000e+08,3.170873110000e+08,3.214754e+01,7.259538e-01,3.050820e+01,7.072018e-01,9.490056e-01,4.967717e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170873110000e+08,3.170873720000e+08,3.190164e+01,7.231720e-01,3.024590e+01,7.041551e-01,9.480987e-01,5.028571e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170873720000e+08,3.170874330000e+08,3.157377e+01,7.194461e-01,2.995082e+01,7.007118e-01,9.485981e-01,5.031557e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170874330000e+08,3.170874940000e+08,3.029508e+01,7.047274e-01,2.863935e+01,6.851988e-01,9.453463e-01,5.287548e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170874940000e+08,3.170875550000e+08,3.067213e+01,7.090993e-01,2.903279e+01,6.898894e-01,9.465526e-01,5.199944e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170875550000e+08,3.170876160000e+08,3.268853e+01,7.320365e-01,3.091803e+01,7.119361e-01,9.458375e-01,5.068682e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170876160000e+08,3.170876770000e+08,3.032787e+01,7.051086e-01,2.855738e+01,6.842176e-01,9.416216e-01,5.451028e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170876770000e+08,3.170877380000e+08,3.160656e+01,7.198196e-01,2.991803e+01,7.003282e-01,9.465768e-01,5.121409e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170877380000e+08,3.170877990000e+08,3.122951e+01,7.155132e-01,2.957377e+01,6.962873e-01,9.469816e-01,5.133772e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170877990000e+08,3.170878600000e+08,3.059016e+01,7.081512e-01,2.901639e+01,6.896946e-01,9.485530e-01,5.113931e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170878600000e+08,3.170879210000e+08,3.073771e+01,7.098569e-01,2.898361e+01,6.893048e-01,9.429333e-01,5.357117e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170879210000e+08,3.170879820000e+08,3.054098e+01,7.075817e-01,2.904918e+01,6.900841e-01,9.511541e-01,4.993824e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170879820000e+08,3.170880430000e+08,3.127869e+01,7.160764e-01,2.970492e+01,6.978294e-01,9.496855e-01,5.004345e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170880430000e+08,3.170881040000e+08,3.077049e+01,7.102354e-01,2.906557e+01,6.902788e-01,9.445924e-01,5.280496e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170881040000e+08,3.170881650000e+08,3.229508e+01,7.276177e-01,3.068852e+01,7.092888e-01,9.502538e-01,4.898541e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170881650000e+08,3.170882260000e+08,3.103279e+01,7.132561e-01,2.955738e+01,6.960942e-01,9.524564e-01,4.890950e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170882260000e+08,3.170882870000e+08,3.339344e+01,7.398875e-01,3.165574e+01,7.203794e-01,9.479627e-01,4.921047e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170882870000e+08,3.170883480000e+08,3.065574e+01,7.089097e-01,2.898361e+01,6.893048e-01,9.454545e-01,5.251445e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170883480000e+08,3.170884090000e+08,3.118033e+01,7.149495e-01,2.921312e+01,6.920285e-01,9.369085e-01,5.574791e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170884090000e+08,3.170884700000e+08,3.114754e+01,7.145736e-01,2.926229e+01,6.926108e-01,9.394737e-01,5.470634e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170884700000e+08,3.170885310000e+08,3.086885e+01,7.113696e-01,2.924590e+01,6.924168e-01,9.474244e-01,5.143271e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170885310000e+08,3.170885920000e+08,3.236066e+01,7.283560e-01,3.044262e+01,7.064413e-01,9.407295e-01,5.314692e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170885920000e+08,3.170886530000e+08,3.227869e+01,7.274331e-01,3.049180e+01,7.070118e-01,9.446419e-01,5.153487e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170886530000e+08,3.170887140000e+08,3.188525e+01,7.229861e-01,3.059016e+01,7.081512e-01,9.593830e-01,4.476000e-03,1.500000e+01,9.100000e+00,1.011000e+03,4366900002
3.170887470000e+08,3.170888080000e+08,3.229508e+01,7.276177e-01,3.085246e+01,7.111807e-01,9.553300e-01,4.654272e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170888080000e+08,3.170888690000e+08,3.304918e+01,7.360637e-01,3.132787e+01,7.166391e-01,9.479167e-01,4.948677e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170888690000e+08,3.170889300000e+08,3.113115e+01,7.143856e-01,2.944262e+01,6.947417e-01,9.457609e-01,5.197379e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170889300000e+08,3.170889910000e+08,3.129508e+01,7.162640e-01,2.959016e+01,6.964802e-01,9.455212e-01,5.194530e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170889910000e+08,3.170890520000e+08,3.144262e+01,7.179504e-01,2.988525e+01,6.999444e-01,9.504693e-01,4.954298e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170890520000e+08,3.170891130000e+08,3.077049e+01,7.102354e-01,2.937705e+01,6.939675e-01,9.547150e-01,4.799347e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170891130000e+08,3.170891740000e+08,3.050820e+01,7.072018e-01,2.891803e+01,6.885246e-01,9.478775e-01,5.152472e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170891740000e+08,3.170892350000e+08,3.078688e+01,7.104245e-01,2.922951e+01,6.922227e-01,9.494143e-01,5.057014e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170892350000e+08,3.170892960000e+08,3.168852e+01,7.207524e-01,3.021312e+01,7.037734e-01,9.534402e-01,4.792213e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170892960000e+08,3.170893570000e+08,3.155738e+01,7.192594e-01,3.001639e+01,7.014784e-01,9.511688e-01,4.912041e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170893570000e+08,3.170894180000e+08,3.042623e+01,7.062511e-01,2.881967e+01,6.873526e-01,9.471983e-01,5.191054e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170894180000e+08,3.170894790000e+08,3.152459e+01,7.188857e-01,2.957377e+01,6.962873e-01,9.381175e-01,5.494433e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170894790000e+08,3.170895400000e+08,3.145902e+01,7.181376e-01,2.970492e+01,6.978294e-01,9.442418e-01,5.237915e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170895400000e+08,3.170896010000e+08,3.127869e+01,7.160764e-01,2.949180e+01,6.953216e-01,9.428721e-01,5.313263e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170896010000e+08,3.170896620000e+08,3.145902e+01,7.181376e-01,2.983607e+01,6.993681e-01,9.484106e-01,5.049412e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170896620000e+08,3.170897230000e+08,3.119672e+01,7.151375e-01,2.978688e+01,6.987915e-01,9.548082e-01,4.761772e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170897230000e+08,3.170897840000e+08,3.083607e+01,7.109918e-01,2.919672e+01,6.918344e-01,9.468368e-01,5.173076e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170897840000e+08,3.170898450000e+08,3.168852e+01,7.207524e-01,2.985246e+01,6.995603e-01,9.420590e-01,5.313934e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170898450000e+08,3.170899060000e+08,3.065574e+01,7.089097e-01,2.900000e+01,6.894997e-01,9.459893e-01,5.227116e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170899060000e+08,3.170899670000e+08,3.262295e+01,7.313019e-01,3.073771e+01,7.098569e-01,9.422110e-01,5.230823e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170899670000e+08,3.170900280000e+08,3.157377e+01,7.194461e-01,2.986885e+01,6.997523e-01,9.460021e-01,5.149991e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170900280000e+08,3.170900890000e+08,3.137705e+01,7.172014e-01,2.985246e+01,6.995603e-01,9.514107e-01,4.914548e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170900890000e+08,3.170901500000e+08,3.200000e+01,7.242860e-01,3.011475e+01,7.026268e-01,9.410861e-01,5.329468e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170901500000e+08,3.170902110000e+08,3.070492e+01,7.094782e-01,2.906557e+01,6.902788e-01,9.466097e-01,5.194547e-03,1.500000e+01,8.900000e+00,1.011000e+03,4367000003
3.170902460000e+08,3.170903070000e+08,3.149180e+01,7.185117e-01,2.995082e+01,7.007118e-01,9.510671e-01,4.922006e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170903070000e+08,3.170903680000e+08,3.190164e+01,7.231720e-01,3.011475e+01,7.026268e-01,9.439877e-01,5.212590e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170903680000e+08,3.170904290000e+08,3.200000e+01,7.242860e-01,3.039344e+01,7.058705e-01,9.497951e-01,4.942518e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170904290000e+08,3.170904900000e+08,2.980328e+01,6.989838e-01,2.849180e+01,6.834316e-01,9.559956e-01,4.810375e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170904900000e+08,3.170905510000e+08,3.124590e+01,7.157010e-01,2.911475e+01,6.908625e-01,9.317943e-01,5.774425e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170905510000e+08,3.170906120000e+08,3.157377e+01,7.194461e-01,2.972131e+01,6.980219e-01,9.413292e-01,5.354929e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170906120000e+08,3.170906730000e+08,3.132787e+01,7.166391e-01,2.965574e+01,6.972515e-01,9.466248e-01,5.141955e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170906730000e+08,3.170907340000e+08,3.224590e+01,7.270635e-01,3.044262e+01,7.064413e-01,9.440773e-01,5.180788e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170907340000e+08,3.170907950000e+08,3.155738e+01,7.192594e-01,2.960656e+01,6.966731e-01,9.381818e-01,5.488912e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170907950000e+08,3.170908560000e+08,3.083607e+01,7.109918e-01,2.927869e+01,6.928048e-01,9.494950e-01,5.049162e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170908560000e+08,3.170909170000e+08,3.142623e+01,7.177632e-01,2.955738e+01,6.960942e-01,9.405321e-01,5.401534e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170909170000e+08,3.170909780000e+08,2.977049e+01,6.985992e-01,2.819672e+01,6.798833e-01,9.471366e-01,5.250806e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170909780000e+08,3.170910390000e+08,3.175410e+01,7.214978e-01,3.006557e+01,7.020529e-01,9.468250e-01,5.098283e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170910390000e+08,3.170911000000e+08,3.003279e+01,7.016700e-01,2.845902e+01,6.830382e-01,9.475983e-01,5.206216e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170911000000e+08,3.170911610000e+08,3.075410e+01,7.100462e-01,2.908197e+01,6.904734e-01,9.456290e-01,5.235132e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170911610000e+08,3.170912220000e+08,3.001639e+01,7.014784e-01,2.824590e+01,6.804760e-01,9.410158e-01,5.505820e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170912220000e+08,3.170912830000e+08,3.067213e+01,7.090993e-01,2.906557e+01,6.902788e-01,9.476216e-01,5.150587e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170912830000e+08,3.170913440000e+08,3.152459e+01,7.188857e-01,2.996721e+01,7.009035e-01,9.505980e-01,4.941754e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170913440000e+08,3.170914050000e+08,3.175410e+01,7.214978e-01,3.009836e+01,7.024356e-01,9.478575e-01,5.051294e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170914050000e+08,3.170914660000e+08,3.039344e+01,7.058705e-01,2.903279e+01,6.898894e-01,9.552319e-01,4.802682e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170914660000e+08,3.170915270000e+08,3.050820e+01,7.072018e-01,2.877049e+01,6.867659e-01,9.430414e-01,5.372444e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170915270000e+08,3.170915880000e+08,3.137705e+01,7.172014e-01,2.980328e+01,6.989838e-01,9.498433e-01,4.989069e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170915880000e+08,3.170916490000e+08,3.119672e+01,7.151375e-01,2.955738e+01,6.960942e-01,9.474514e-01,5.114929e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170916490000e+08,3.170917100000e+08,3.008197e+01,7.022442e-01,2.827869e+01,6.808708e-01,9.400545e-01,5.541622e-03,1.500000e+01,8.800000e+00,1.011000e+03,4367000004
3.170917590000e+08,3.170918200000e+08,3.114754e+01,7.145736e-01,2.955738e+01,6.960942e-01,9.489474e-01,5.049557e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170918200000e+08,3.170918810000e+08,3.032787e+01,7.051086e-01,2.857377e+01,6.844140e-01,9.421622e-01,5.427290e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170918810000e+08,3.170919420000e+08,3.101639e+01,7.130677e-01,2.952459e+01,6.957080e-01,9.519027e-01,4.919216e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170919420000e+08,3.170920030000e+08,3.245901e+01,7.294621e-01,3.040984e+01,7.060608e-01,9.368687e-01,5.465492e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170920030000e+08,3.170920640000e+08,3.131148e+01,7.164516e-01,2.990164e+01,7.001363e-01,9.549738e-01,4.744731e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170920640000e+08,3.170921250000e+08,3.098361e+01,7.126907e-01,2.957377e+01,6.962873e-01,9.544973e-01,4.793745e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170921250000e+08,3.170921860000e+08,3.054098e+01,7.075817e-01,2.865574e+01,6.853949e-01,9.382716e-01,5.575713e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170921860000e+08,3.170922470000e+08,3.244262e+01,7.292780e-01,3.042623e+01,7.062511e-01,9.378474e-01,5.427164e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170922470000e+08,3.170923080000e+08,3.100000e+01,7.128792e-01,2.963935e+01,6.970587e-01,9.561079e-01,4.710869e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170923080000e+08,3.170923690000e+08,3.081967e+01,7.108027e-01,2.921312e+01,6.920285e-01,9.478723e-01,5.126608e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170923690000e+08,3.170924300000e+08,3.134426e+01,7.168266e-01,2.959016e+01,6.964802e-01,9.440377e-01,5.256523e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170924300000e+08,3.170924910000e+08,3.178688e+01,7.218701e-01,3.026229e+01,7.043459e-01,9.520372e-01,4.852779e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170924910000e+08,3.170925520000e+08,3.152459e+01,7.188857e-01,2.991803e+01,7.003282e-01,9.490380e-01,5.015053e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170925520000e+08,3.170926130000e+08,3.024590e+01,7.041551e-01,2.850820e+01,6.836282e-01,9.425474e-01,5.417615e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170926130000e+08,3.170926740000e+08,3.072131e+01,7.096676e-01,2.929508e+01,6.929987e-01,9.535753e-01,4.860349e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170926740000e+08,3.170927350000e+08,3.121312e+01,7.153254e-01,2.960656e+01,6.966731e-01,9.485294e-01,5.063741e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170927350000e+08,3.170927960000e+08,3.111475e+01,7.141974e-01,2.955738e+01,6.960942e-01,9.499473e-01,5.005131e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170927960000e+08,3.170928570000e+08,3.083607e+01,7.109918e-01,2.901639e+01,6.896946e-01,9.409888e-01,5.433315e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170928570000e+08,3.170929180000e+08,2.991803e+01,7.003282e-01,2.821312e+01,6.800809e-01,9.430137e-01,5.426411e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170929180000e+08,3.170929790000e+08,3.063935e+01,7.087202e-01,2.924590e+01,6.924168e-01,9.545211e-01,4.819401e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170929790000e+08,3.170930400000e+08,3.150820e+01,7.186987e-01,2.985246e+01,6.995603e-01,9.474506e-01,5.089622e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170930400000e+08,3.170931010000e+08,2.952459e+01,6.957080e-01,2.808197e+01,6.784984e-01,9.511383e-01,5.079833e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170931010000e+08,3.170931620000e+08,3.265574e+01,7.316693e-01,3.093443e+01,7.121248e-01,9.472892e-01,5.006642e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170931620000e+08,3.170932230000e+08,3.119672e+01,7.151375e-01,2.950820e+01,6.955149e-01,9.458749e-01,5.186766e-03,1.500000e+01,8.500000e+00,1.010000e+03,4367000005
3.170932700000e+08,3.170933310000e+08,3.122951e+01,7.155132e-01,2.959016e+01,6.964802e-01,9.475065e-01,5.109709e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170933310000e+08,3.170933920000e+08,3.213115e+01,7.257687e-01,3.036065e+01,7.054897e-01,9.448979e-01,5.154046e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170933920000e+08,3.170934530000e+08,3.083607e+01,7.109918e-01,2.922951e+01,6.922227e-01,9.479001e-01,5.123957e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170934530000e+08,3.170935140000e+08,3.229508e+01,7.276177e-01,3.050820e+01,7.072018e-01,9.446700e-01,5.150949e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170935140000e+08,3.170935750000e+08,3.140984e+01,7.175760e-01,2.993443e+01,7.005200e-01,9.530271e-01,4.833686e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170935750000e+08,3.170936360000e+08,3.131148e+01,7.164516e-01,2.963935e+01,6.970587e-01,9.465969e-01,5.144572e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170936360000e+08,3.170936970000e+08,3.086885e+01,7.113696e-01,2.929508e+01,6.929987e-01,9.490175e-01,5.069002e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170936970000e+08,3.170937580000e+08,2.970492e+01,6.978294e-01,2.809836e+01,6.786965e-01,9.459161e-01,5.313506e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170937580000e+08,3.170938190000e+08,3.165574e+01,7.203794e-01,3.016393e+01,7.032003e-01,9.528742e-01,4.822321e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170938190000e+08,3.170938800000e+08,3.203279e+01,7.246569e-01,3.067213e+01,7.090993e-01,9.575230e-01,4.562354e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170938800000e+08,3.170939410000e+08,3.031148e+01,7.049180e-01,2.888525e+01,6.881342e-01,9.529476e-01,4.924443e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170939410000e+08,3.170940020000e+08,3.204918e+01,7.248423e-01,3.042623e+01,7.062511e-01,9.493606e-01,4.958913e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170940020000e+08,3.170940630000e+08,3.083607e+01,7.109918e-01,2.916393e+01,6.914458e-01,9.457735e-01,5.221615e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170940630000e+08,3.170941240000e+08,3.198361e+01,7.241004e-01,3.055738e+01,7.077715e-01,9.554075e-01,4.673009e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170941240000e+08,3.170941850000e+08,3.163935e+01,7.201929e-01,3.004918e+01,7.018614e-01,9.497409e-01,4.973145e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170941850000e+08,3.170942460000e+08,3.042623e+01,7.062511e-01,2.886885e+01,6.879389e-01,9.488146e-01,5.115341e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170942460000e+08,3.170943070000e+08,3.163935e+01,7.201929e-01,3.022951e+01,7.039643e-01,9.554404e-01,4.696711e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170943070000e+08,3.170943680000e+08,3.104918e+01,7.134445e-01,2.939344e+01,6.941612e-01,9.466737e-01,5.162748e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170943680000e+08,3.170944290000e+08,3.081967e+01,7.108027e-01,2.901639e+01,6.896946e-01,9.414893e-01,5.413103e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170944290000e+08,3.170944900000e+08,3.039344e+01,7.058705e-01,2.868852e+01,6.857869e-01,9.439051e-01,5.344058e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170944900000e+08,3.170945510000e+08,3.178688e+01,7.218701e-01,3.027869e+01,7.045367e-01,9.525529e-01,4.827927e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170945510000e+08,3.170946120000e+08,3.072131e+01,7.096676e-01,2.909836e+01,6.906680e-01,9.471718e-01,5.167285e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
3.170946120000e+08,3.170946730000e+08,3.196721e+01,7.239149e-01,3.019672e+01,7.035824e-01,9.446154e-01,5.179703e-03,1.500000e+01,8.700000e+00,1.010000e+03,4367000006
