#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.127291400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,54477600001
4.127305800000e+08,2.000000e+01,1.200000e+01,1.017000e+03,54477600002
4.127319600000e+08,1.900000e+01,1.200000e+01,1.017000e+03,54477600003
4.127333400000e+08,1.900000e+01,1.100000e+01,1.017000e+03,54477700004
4.127347200000e+08,1.900000e+01,1.100000e+01,1.018000e+03,54477700005
4.127361000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,54477700006
4.127374800000e+08,1.900000e+01,1.100000e+01,1.018000e+03,54477700007
4.127388600000e+08,1.900000e+01,1.000000e+01,1.018000e+03,54477700008
4.127402400000e+08,1.900000e+01,1.000000e+01,1.018000e+03,54477700009
4.127416200000e+08,1.900000e+01,1.000000e+01,1.018000e+03,54477700010
4.127430000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,54477700011
4.127444400000e+08,1.900000e+01,1.000000e+01,1.018000e+03,54477700012
4.127458200000e+08,1.900000e+01,1.000000e+01,1.018000e+03,54477700013
4.127472000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,54477700014
4.127485800000e+08,1.900000e+01,1.000000e+01,1.019000e+03,54477700015
4.127499600000e+08,1.900000e+01,1.000000e+01,1.019000e+03,54477700016
4.127513400000e+08,1.900000e+01,9.000000e+00,1.019000e+03,54477700017
4.127527200000e+08,1.900000e+01,9.000000e+00,1.019000e+03,54477700018
4.127541000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,54477700019
4.127554800000e+08,1.900000e+01,9.000000e+00,1.019000e+03,54477700020
4.127569200000e+08,1.900000e+01,9.000000e+00,1.020000e+03,54477700021
4.127583000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,54477700022
4.127596800000e+08,2.000000e+01,1.000000e+01,1.020000e+03,54477700023
4.127611200000e+08,2.000000e+01,1.100000e+01,1.021000e+03,54477700024
4.127625000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,54477700025
4.127644200000e+08,2.100000e+01,1.300000e+01,1.021000e+03,54477700028
4.127658600000e+08,2.000000e+01,1.300000e+01,1.021000e+03,54477700029
4.127672400000e+08,2.100000e+01,1.400000e+01,1.022000e+03,54477700030
4.127686800000e+08,2.100000e+01,1.400000e+01,1.022000e+03,54477700031
4.127700600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477700032
4.127713800000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700033
4.127728200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700034
4.127742000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700035
4.127756400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700036
4.127770200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700037
4.127784000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700038
4.127797800000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700039
4.127812200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700040
4.127826000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54477700041
4.127839800000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477700042
4.127853600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,54477700043
4.127867400000e+08,2.000000e+01,1.500000e+01,1.021000e+03,54477700044
4.127881200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,54477700045
4.127895000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,54477700046
4.127908800000e+08,2.000000e+01,1.400000e+01,1.021000e+03,54477700047
4.127923200000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477700048
4.127937000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,54477700049
4.127950800000e+08,2.000000e+01,1.300000e+01,1.022000e+03,54477700050
4.127964600000e+08,2.000000e+01,1.300000e+01,1.022000e+03,54477700051
4.127979000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,54477700052
4.127992800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700053
4.128006600000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700054
4.128021000000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700055
4.128034800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700056
4.128048600000e+08,2.000000e+01,1.300000e+01,1.023000e+03,54477700057
4.128063000000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700058
4.128076800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700059
4.128090600000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700060
4.128105000000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700061
4.128118800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700062
4.128133200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700063
4.128147000000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700064
4.128155400000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477700001
4.128169200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,54477700002
4.128183000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,54477700003
4.128197400000e+08,1.900000e+01,1.200000e+01,1.023000e+03,54477800004
4.128211800000e+08,1.900000e+01,1.200000e+01,1.023000e+03,54477800005
4.128225600000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800006
4.128240000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,54477800007
4.128253800000e+08,1.900000e+01,1.200000e+01,1.023000e+03,54477800008
4.128267600000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800009
4.128282000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800010
4.128296400000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800011
4.128310200000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800012
4.128324000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800013
4.128337800000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800014
4.128352200000e+08,1.900000e+01,1.200000e+01,1.022000e+03,54477800015
4.128366000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,54477800016
4.128379800000e+08,1.900000e+01,1.100000e+01,1.022000e+03,54477800017
4.128394200000e+08,1.900000e+01,1.100000e+01,1.022000e+03,54477800018
4.128408000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,54477800019
4.128421800000e+08,1.900000e+01,1.100000e+01,1.022000e+03,54477800020
4.128436200000e+08,1.900000e+01,1.100000e+01,1.022000e+03,54477800021
4.128450000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,54477800022
4.128463800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477800023
4.128478200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,54477800024
4.128492000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,54477800025
4.128506400000e+08,2.000000e+01,1.300000e+01,1.023000e+03,54477800026
4.128520200000e+08,2.100000e+01,1.400000e+01,1.023000e+03,54477800027
4.128534600000e+08,2.100000e+01,1.400000e+01,1.023000e+03,54477800028
4.128548400000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54477800029
4.128562800000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54477800030
4.128576600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54477800031
4.128591000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54477800032
4.128604800000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54477800033
4.128618600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800034
4.128633000000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800035
4.128646800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,54477800036
4.128660600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800037
4.128675000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,54477800038
4.128688800000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800039
4.128702600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54477800040
4.128716400000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800041
4.128730800000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800042
4.128744600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800043
4.128758400000e+08,2.100000e+01,1.500000e+01,1.022000e+03,54477800044
4.128772200000e+08,2.000000e+01,1.500000e+01,1.022000e+03,54477800045
4.128786000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,54477800046
4.128800400000e+08,2.000000e+01,1.500000e+01,1.022000e+03,54477800047
4.128814200000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800048
4.128828000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800049
4.128842400000e+08,2.000000e+01,1.500000e+01,1.022000e+03,54477800050
4.128856200000e+08,2.000000e+01,1.500000e+01,1.022000e+03,54477800051
4.128870000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800052
4.128884400000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800053
4.128898200000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800054
4.128912000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800055
4.128926400000e+08,2.000000e+01,1.400000e+01,1.023000e+03,54477800056
4.128940200000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800057
4.128954000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800058
4.128968400000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800059
4.128982200000e+08,2.000000e+01,1.400000e+01,1.022000e+03,54477800060
