#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.127291940000e+08,4.127292550000e+08,3.180328e+01,7.220562e-01,2.955738e+01,6.960942e-01,4.704918e+00,9.278688e+00,8.655738e+00,5.360656e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.293814e-01,5.816418e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.271165e+01,1.337588e+01,1.671143e+01,54477600001
4.127292550000e+08,4.127293160000e+08,3.375410e+01,7.438722e-01,3.173771e+01,7.213115e-01,4.459016e+00,9.688524e+00,9.852459e+00,5.606557e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.402623e-01,5.223008e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.277468e+01,1.336102e+01,1.720682e+01,54477600001
4.127293160000e+08,4.127293770000e+08,3.298361e+01,7.353332e-01,3.085246e+01,7.111807e-01,4.344262e+00,1.008197e+01,8.737705e+00,5.491803e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.353877e-01,5.480744e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.279256e+01,1.348991e+01,1.679697e+01,54477600001
4.127293770000e+08,4.127294380000e+08,3.193443e+01,7.235435e-01,2.996721e+01,7.009035e-01,4.590164e+00,8.737705e+00,9.409836e+00,5.491803e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.383984e-01,5.447475e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.284703e+01,1.340186e+01,1.676061e+01,54477600001
4.127294380000e+08,4.127294990000e+08,3.429508e+01,7.498096e-01,3.213115e+01,7.257687e-01,4.655738e+00,9.688524e+00,9.967213e+00,5.885246e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.369025e-01,5.315848e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.280280e+01,1.341229e+01,1.683238e+01,54477600001
4.127294990000e+08,4.127295600000e+08,3.409836e+01,7.476560e-01,3.203279e+01,7.246569e-01,4.803279e+00,1.006557e+01,9.754098e+00,5.360656e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.394231e-01,5.230612e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.269529e+01,1.359565e+01,1.661674e+01,54477600001
4.127295600000e+08,4.127296210000e+08,3.247541e+01,7.296463e-01,3.037705e+01,7.056801e-01,4.721312e+00,9.213115e+00,9.114754e+00,5.524590e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.353862e-01,5.523520e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.274155e+01,1.353323e+01,1.677524e+01,54477600001
4.127296210000e+08,4.127296820000e+08,3.236066e+01,7.283560e-01,3.031148e+01,7.049180e-01,5.065574e+00,9.245902e+00,8.557377e+00,5.852459e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.366768e-01,5.481542e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.270455e+01,1.356283e+01,1.699939e+01,54477600001
4.127296820000e+08,4.127297430000e+08,3.316393e+01,7.373405e-01,3.101639e+01,7.130677e-01,5.213115e+00,9.081967e+00,9.540983e+00,5.213115e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.352447e-01,5.471450e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.276986e+01,1.345501e+01,1.693552e+01,54477600001
4.127297430000e+08,4.127298040000e+08,3.391803e+01,7.456765e-01,3.191803e+01,7.233578e-01,4.754098e+00,9.639344e+00,9.721312e+00,5.475410e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.410343e-01,5.178716e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.277852e+01,1.348577e+01,1.686738e+01,54477600001
4.127298040000e+08,4.127298650000e+08,3.244262e+01,7.292780e-01,3.044262e+01,7.064413e-01,4.508197e+00,9.491803e+00,9.049180e+00,5.491803e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.383527e-01,5.406512e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.270955e+01,1.356020e+01,1.679956e+01,54477600001
4.127298650000e+08,4.127299260000e+08,3.298361e+01,7.353332e-01,3.124590e+01,7.157010e-01,4.475410e+00,9.606558e+00,9.786885e+00,5.475410e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.473161e-01,4.980494e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.283689e+01,1.342782e+01,1.662415e+01,54477600001
4.127299260000e+08,4.127299870000e+08,3.277049e+01,7.329537e-01,3.049180e+01,7.070118e-01,4.803279e+00,9.344262e+00,8.786885e+00,5.901639e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.304652e-01,5.689115e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.275360e+01,1.358195e+01,1.681709e+01,54477600001
4.127299870000e+08,4.127300480000e+08,3.254099e+01,7.303826e-01,3.067213e+01,7.090993e-01,4.803279e+00,9.606558e+00,8.983606e+00,5.491803e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.425693e-01,5.222141e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.278572e+01,1.343763e+01,1.700615e+01,54477600001
4.127300480000e+08,4.127301090000e+08,3.375410e+01,7.438722e-01,3.144262e+01,7.179504e-01,4.737705e+00,9.065574e+00,9.803279e+00,5.721312e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.315202e-01,5.566078e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.274411e+01,1.348174e+01,1.698874e+01,54477600001
4.127301090000e+08,4.127301700000e+08,3.332787e+01,7.391607e-01,3.147541e+01,7.183247e-01,4.426229e+00,1.003279e+01,9.868853e+00,5.196721e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.444171e-01,5.081404e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.264213e+01,1.350417e+01,1.647816e+01,54477600001
4.127301700000e+08,4.127302310000e+08,3.342623e+01,7.402506e-01,3.114754e+01,7.145736e-01,4.459016e+00,9.409836e+00,9.754098e+00,5.622951e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.318293e-01,5.581595e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.279971e+01,1.346658e+01,1.643606e+01,54477600001
4.127302310000e+08,4.127302920000e+08,3.290164e+01,7.344189e-01,3.081967e+01,7.108027e-01,4.688525e+00,9.409836e+00,9.672132e+00,5.377049e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.367215e-01,5.434501e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.282038e+01,1.329522e+01,1.651884e+01,54477600001
4.127302920000e+08,4.127303530000e+08,3.273771e+01,7.325870e-01,3.070492e+01,7.094782e-01,4.852459e+00,1.001639e+01,8.704918e+00,4.983606e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.379069e-01,5.400234e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.282963e+01,1.342929e+01,1.674426e+01,54477600001
4.127303530000e+08,4.127304140000e+08,3.263934e+01,7.314857e-01,3.070492e+01,7.094782e-01,4.967213e+00,9.098361e+00,9.262295e+00,5.622951e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.407333e-01,5.291794e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.261302e+01,1.353865e+01,1.699599e+01,54477600001
4.127304140000e+08,4.127304750000e+08,3.270492e+01,7.322201e-01,3.080328e+01,7.106137e-01,4.639344e+00,9.819673e+00,9.950820e+00,4.885246e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.418547e-01,5.239357e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.276269e+01,1.337685e+01,1.690936e+01,54477600001
4.127304750000e+08,4.127305360000e+08,3.240984e+01,7.289093e-01,3.016393e+01,7.032003e-01,4.852459e+00,9.114754e+00,8.590164e+00,5.426229e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.307031e-01,5.711618e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.287157e+01,1.358603e+01,1.660613e+01,54477600001
4.127305840000e+08,4.127306450000e+08,3.239344e+01,7.287250e-01,3.008197e+01,7.022442e-01,4.950819e+00,9.409836e+00,9.049180e+00,4.836066e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.286437e-01,5.790915e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.290380e+01,1.344878e+01,1.689712e+01,54477600002
4.127306450000e+08,4.127307060000e+08,3.531147e+01,7.608394e-01,3.295082e+01,7.349676e-01,5.295082e+00,1.036066e+01,9.836065e+00,5.491803e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.331476e-01,5.381593e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.256422e+01,1.346089e+01,1.695662e+01,54477600002
4.127307060000e+08,4.127307670000e+08,3.331147e+01,7.389789e-01,3.095082e+01,7.123135e-01,4.803279e+00,9.278688e+00,8.967213e+00,5.819672e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.291338e-01,5.692418e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.283274e+01,1.356275e+01,1.678421e+01,54477600002
4.127307670000e+08,4.127308280000e+08,3.385246e+01,7.449553e-01,3.147541e+01,7.183247e-01,5.065574e+00,9.409836e+00,9.639344e+00,5.409836e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.297821e-01,5.622824e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.271782e+01,1.349990e+01,1.666948e+01,54477600002
4.127308280000e+08,4.127308890000e+08,3.332787e+01,7.391607e-01,3.109836e+01,7.140092e-01,4.672131e+00,9.163935e+00,9.459017e+00,5.918033e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.331038e-01,5.541113e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.271166e+01,1.345473e+01,1.704770e+01,54477600002
4.127308890000e+08,4.127309500000e+08,3.388525e+01,7.453159e-01,3.144262e+01,7.179504e-01,4.737705e+00,9.983606e+00,1.008197e+01,4.983606e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.279149e-01,5.688617e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.271059e+01,1.342643e+01,1.662638e+01,54477600002
4.127309500000e+08,4.127310110000e+08,3.342623e+01,7.402506e-01,3.088525e+01,7.115585e-01,4.819672e+00,9.622951e+00,9.163935e+00,5.377049e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.239823e-01,5.869222e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.274734e+01,1.361321e+01,1.661566e+01,54477600002
4.127310110000e+08,4.127310720000e+08,3.337705e+01,7.397058e-01,3.088525e+01,7.115585e-01,5.081967e+00,9.393442e+00,9.147541e+00,5.163934e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.253438e-01,5.824995e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.273912e+01,1.347912e+01,1.694192e+01,54477600002
4.127310720000e+08,4.127311330000e+08,3.316393e+01,7.373405e-01,3.136065e+01,7.170140e-01,4.393443e+00,9.852459e+00,9.639344e+00,5.770492e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.456253e-01,5.041503e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.283748e+01,1.358552e+01,1.687600e+01,54477600002
4.127311330000e+08,4.127311940000e+08,3.337705e+01,7.397058e-01,3.137705e+01,7.172014e-01,5.000000e+00,9.295082e+00,9.327868e+00,5.639344e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.400786e-01,5.259983e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.283523e+01,1.341981e+01,1.662042e+01,54477600002
4.127311940000e+08,4.127312550000e+08,3.234426e+01,7.281715e-01,3.036065e+01,7.054897e-01,5.065574e+00,9.032787e+00,9.245902e+00,5.278688e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.386721e-01,5.401602e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.269261e+01,1.331975e+01,1.637062e+01,54477600002
4.127312550000e+08,4.127313160000e+08,3.286885e+01,7.340529e-01,3.085246e+01,7.111807e-01,4.344262e+00,9.262295e+00,9.180327e+00,6.262295e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.386533e-01,5.359088e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.264974e+01,1.359197e+01,1.673964e+01,54477600002
4.127313160000e+08,4.127313770000e+08,3.370492e+01,7.433301e-01,3.160656e+01,7.198196e-01,4.672131e+00,1.009836e+01,8.950820e+00,5.803279e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.377432e-01,5.328732e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.282241e+01,1.340436e+01,1.691670e+01,54477600002
4.127313770000e+08,4.127314380000e+08,3.311475e+01,7.367936e-01,3.068852e+01,7.092888e-01,4.918033e+00,9.327868e+00,9.344262e+00,5.114754e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.267327e-01,5.797714e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.271464e+01,1.348477e+01,1.650311e+01,54477600002
4.127314380000e+08,4.127314990000e+08,3.360656e+01,7.422447e-01,3.132787e+01,7.166391e-01,4.836066e+00,9.918033e+00,9.688524e+00,5.114754e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.321951e-01,5.552735e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.266479e+01,1.343784e+01,1.688149e+01,54477600002
4.127314990000e+08,4.127315600000e+08,3.286885e+01,7.340529e-01,3.090164e+01,7.117473e-01,4.459016e+00,9.573771e+00,9.344262e+00,5.786885e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.401496e-01,5.297547e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.273533e+01,1.349283e+01,1.709877e+01,54477600002
4.127315600000e+08,4.127316210000e+08,3.380328e+01,7.444139e-01,3.168852e+01,7.207524e-01,5.049181e+00,8.934426e+00,1.024590e+01,5.672131e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.374394e-01,5.333076e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.269970e+01,1.348258e+01,1.678335e+01,54477600002
4.127316210000e+08,4.127316820000e+08,3.259016e+01,7.309343e-01,3.031148e+01,7.049180e-01,4.426229e+00,9.295082e+00,9.295082e+00,5.360656e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.300805e-01,5.719411e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.275951e+01,1.353170e+01,1.697778e+01,54477600002
4.127316820000e+08,4.127317430000e+08,3.288525e+01,7.342359e-01,3.077049e+01,7.102354e-01,4.967213e+00,9.639344e+00,8.655738e+00,5.409836e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.356929e-01,5.476847e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.280278e+01,1.357885e+01,1.676468e+01,54477600002
4.127317430000e+08,4.127318040000e+08,3.136065e+01,7.170140e-01,2.937705e+01,6.939675e-01,4.049181e+00,9.016394e+00,9.131147e+00,5.508197e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.367486e-01,5.565309e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.275473e+01,1.355966e+01,1.681832e+01,54477600002
4.127318040000e+08,4.127318650000e+08,3.308197e+01,7.364287e-01,3.050820e+01,7.072018e-01,4.147541e+00,9.606558e+00,9.672132e+00,5.262295e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.222002e-01,5.962676e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.273886e+01,1.356878e+01,1.687443e+01,54477600002
4.127318650000e+08,4.127319260000e+08,3.404918e+01,7.471166e-01,3.162295e+01,7.200063e-01,4.377049e+00,9.885246e+00,9.213115e+00,6.000000e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.287434e-01,5.644719e-03,2.000000e+01,1.200000e+01,1.017000e+03,1.285833e+01,1.343339e+01,1.667956e+01,54477600002
4.127319640000e+08,4.127320250000e+08,3.275410e+01,7.327704e-01,3.072131e+01,7.096676e-01,4.344262e+00,9.754098e+00,8.770492e+00,5.557377e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.379379e-01,5.397622e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.282145e+01,1.356377e+01,1.661301e+01,54477600003
4.127320250000e+08,4.127320860000e+08,3.303279e+01,7.358812e-01,3.070492e+01,7.094782e-01,4.918033e+00,9.327868e+00,9.426229e+00,5.196721e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.295285e-01,5.701649e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.264677e+01,1.342622e+01,1.703257e+01,54477600003
4.127320860000e+08,4.127321470000e+08,3.308197e+01,7.364287e-01,3.080328e+01,7.106137e-01,4.688525e+00,9.803279e+00,9.180327e+00,5.360656e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.311199e-01,5.637533e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.280533e+01,1.357413e+01,1.656503e+01,54477600003
4.127321470000e+08,4.127322080000e+08,3.259016e+01,7.309343e-01,3.054098e+01,7.075817e-01,4.393443e+00,9.491803e+00,9.245902e+00,5.377049e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.371228e-01,5.444234e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.275711e+01,1.354622e+01,1.655599e+01,54477600003
4.127322080000e+08,4.127322690000e+08,3.349180e+01,7.409764e-01,3.162295e+01,7.200063e-01,4.803279e+00,9.950820e+00,9.327868e+00,5.786885e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.441997e-01,5.078273e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.263795e+01,1.347242e+01,1.665200e+01,54477600003
4.127322690000e+08,4.127323300000e+08,3.173771e+01,7.213115e-01,2.962295e+01,6.968660e-01,4.557377e+00,9.721312e+00,8.524590e+00,5.114754e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.333678e-01,5.667817e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.276908e+01,1.334988e+01,1.667167e+01,54477600003
4.127323300000e+08,4.127323910000e+08,3.252459e+01,7.301986e-01,3.019672e+01,7.035824e-01,4.688525e+00,9.377049e+00,9.508197e+00,5.147541e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.284274e-01,5.787307e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.271368e+01,1.348063e+01,1.682710e+01,54477600003
4.127323910000e+08,4.127324520000e+08,3.370492e+01,7.433301e-01,3.167213e+01,7.205659e-01,4.622951e+00,9.360656e+00,9.852459e+00,5.737705e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.396887e-01,5.250246e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.284539e+01,1.368033e+01,1.697491e+01,54477600003
4.127324520000e+08,4.127325130000e+08,3.421312e+01,7.489130e-01,3.163935e+01,7.201929e-01,4.442623e+00,1.032787e+01,9.803279e+00,5.311475e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.247724e-01,5.773576e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.276094e+01,1.352864e+01,1.646375e+01,54477600003
4.127325130000e+08,4.127325740000e+08,3.444262e+01,7.514207e-01,3.216393e+01,7.261388e-01,4.819672e+00,9.737705e+00,1.050820e+01,5.196721e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.338410e-01,5.422727e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.282350e+01,1.361489e+01,1.658629e+01,54477600003
4.127325740000e+08,4.127326350000e+08,3.283607e+01,7.336867e-01,3.075410e+01,7.100462e-01,4.868853e+00,9.180327e+00,9.262295e+00,5.672131e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.365951e-01,5.444988e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.281892e+01,1.345842e+01,1.652959e+01,54477600003
4.127326350000e+08,4.127326960000e+08,3.291803e+01,7.346019e-01,3.075410e+01,7.100462e-01,4.557377e+00,9.672132e+00,9.360656e+00,5.540984e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.342629e-01,5.530417e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.293385e+01,1.353438e+01,1.687729e+01,54477600003
4.127326960000e+08,4.127327570000e+08,3.293443e+01,7.347847e-01,3.088525e+01,7.115585e-01,4.622951e+00,9.803279e+00,9.213115e+00,5.524590e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.377800e-01,5.389217e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.271454e+01,1.351513e+01,1.672727e+01,54477600003
4.127327570000e+08,4.127328180000e+08,3.301639e+01,7.356986e-01,3.091803e+01,7.119361e-01,4.918033e+00,9.688524e+00,8.950820e+00,5.327869e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.364449e-01,5.436090e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.263144e+01,1.324840e+01,1.665217e+01,54477600003
4.127328180000e+08,4.127328790000e+08,3.342623e+01,7.402506e-01,3.122951e+01,7.155132e-01,4.901639e+00,9.262295e+00,9.147541e+00,6.278688e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.342815e-01,5.487493e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.257831e+01,1.337523e+01,1.705921e+01,54477600003
4.127328790000e+08,4.127329400000e+08,3.342623e+01,7.402506e-01,3.145902e+01,7.181376e-01,4.852459e+00,9.606558e+00,9.327868e+00,5.704918e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.411476e-01,5.211974e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.269958e+01,1.346848e+01,1.674824e+01,54477600003
4.127329400000e+08,4.127330010000e+08,3.226229e+01,7.272483e-01,3.003279e+01,7.016700e-01,4.278688e+00,9.000000e+00,9.573771e+00,5.377049e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.308943e-01,5.717347e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.256059e+01,1.341123e+01,1.685069e+01,54477600003
4.127330010000e+08,4.127330620000e+08,3.177049e+01,7.216839e-01,2.968852e+01,6.976368e-01,4.475410e+00,8.934426e+00,8.573771e+00,5.803279e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.344685e-01,5.621219e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.277714e+01,1.345407e+01,1.676622e+01,54477600003
4.127330620000e+08,4.127331230000e+08,3.268853e+01,7.320365e-01,3.039344e+01,7.058705e-01,4.672131e+00,8.655738e+00,9.393442e+00,5.573771e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.297894e-01,5.721780e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.270755e+01,1.341089e+01,1.683630e+01,54477600003
4.127331230000e+08,4.127331840000e+08,3.281967e+01,7.335035e-01,3.026229e+01,7.043459e-01,4.344262e+00,9.327868e+00,9.377049e+00,5.377049e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.220779e-01,5.990763e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.279959e+01,1.340813e+01,1.669094e+01,54477600003
4.127331840000e+08,4.127332450000e+08,3.363934e+01,7.426067e-01,3.155738e+01,7.192594e-01,4.622951e+00,9.393442e+00,1.000000e+01,5.639344e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.381092e-01,5.319260e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.254472e+01,1.360805e+01,1.673517e+01,54477600003
4.127332450000e+08,4.127333060000e+08,3.198361e+01,7.241004e-01,2.968852e+01,6.976368e-01,4.311475e+00,8.983606e+00,9.278688e+00,5.032787e+00,1.737705e+00,3.442623e-01,0.000000e+00,9.282419e-01,5.843021e-03,1.900000e+01,1.200000e+01,1.017000e+03,1.270436e+01,1.337742e+01,1.686736e+01,54477600003
4.127333550000e+08,4.127334160000e+08,3.362295e+01,7.424257e-01,3.129508e+01,7.162640e-01,4.754098e+00,9.163935e+00,9.213115e+00,5.901639e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.307655e-01,5.605296e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.273985e+01,1.355580e+01,1.667056e+01,54477700004
4.127334160000e+08,4.127334770000e+08,3.250820e+01,7.300146e-01,3.021312e+01,7.037734e-01,5.032787e+00,9.344262e+00,9.065574e+00,5.032787e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.293999e-01,5.752314e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.269635e+01,1.349744e+01,1.661878e+01,54477700004
4.127334770000e+08,4.127335380000e+08,3.231147e+01,7.278024e-01,3.000000e+01,7.012869e-01,4.622951e+00,9.065574e+00,8.918033e+00,5.245902e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.284627e-01,5.805040e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.288607e+01,1.354147e+01,1.648874e+01,54477700004
4.127335380000e+08,4.127335990000e+08,3.213115e+01,7.257687e-01,3.014754e+01,7.030092e-01,4.295082e+00,9.327868e+00,9.491803e+00,5.213115e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.382653e-01,5.436250e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.281120e+01,1.353720e+01,1.697242e+01,54477700004
4.127335990000e+08,4.127336600000e+08,3.303279e+01,7.358812e-01,3.085246e+01,7.111807e-01,4.442623e+00,1.008197e+01,9.377049e+00,5.295082e+00,1.622951e+00,3.278688e-02,0.000000e+00,9.339950e-01,5.531248e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.281600e+01,1.350867e+01,1.685740e+01,54477700004
4.127336600000e+08,4.127337210000e+08,3.326229e+01,7.384331e-01,3.134426e+01,7.168266e-01,4.524590e+00,1.031148e+01,9.377049e+00,5.524590e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.423361e-01,5.175041e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.276134e+01,1.344924e+01,1.693776e+01,54477700004
4.127337210000e+08,4.127337820000e+08,3.273771e+01,7.325870e-01,3.083607e+01,7.109918e-01,4.590164e+00,9.819673e+00,9.262295e+00,5.278688e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.419129e-01,5.234271e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.267234e+01,1.344663e+01,1.693530e+01,54477700004
4.127337820000e+08,4.127338430000e+08,3.159016e+01,7.196329e-01,2.949180e+01,6.953216e-01,4.737705e+00,8.737705e+00,9.196721e+00,4.983606e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.335755e-01,5.672807e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.283779e+01,1.340195e+01,1.635104e+01,54477700004
4.127338430000e+08,4.127339040000e+08,3.200000e+01,7.242860e-01,2.965574e+01,6.972515e-01,4.540984e+00,9.163935e+00,8.868853e+00,5.508197e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.267418e-01,5.897496e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.289094e+01,1.356224e+01,1.656329e+01,54477700004
4.127339040000e+08,4.127339650000e+08,3.242623e+01,7.290937e-01,3.029508e+01,7.047274e-01,4.672131e+00,9.590164e+00,8.672132e+00,5.262295e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.342771e-01,5.571642e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.281699e+01,1.338523e+01,1.707034e+01,54477700004
4.127339650000e+08,4.127340260000e+08,3.204918e+01,7.248423e-01,3.016393e+01,7.032003e-01,4.442623e+00,9.639344e+00,8.950820e+00,5.573771e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.411765e-01,5.321544e-03,1.900000e+01,1.100000e+01,1.017000e+03,1.276408e+01,1.350848e+01,1.666233e+01,54477700004
