#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.315100670000e+08,3.315101280000e+08,4.036066e+01,8.134188e-01,3.783607e+01,7.875680e-01,9.374492e-01,4.880297e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315101280000e+08,3.315101890000e+08,4.144262e+01,8.242495e-01,3.904918e+01,8.000941e-01,9.422469e-01,4.639612e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315101890000e+08,3.315102500000e+08,4.009836e+01,8.107713e-01,3.768853e+01,7.860309e-01,9.399019e-01,4.805554e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315102500000e+08,3.315103110000e+08,4.185246e+01,8.283151e-01,3.932787e+01,8.029441e-01,9.396788e-01,4.711935e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315103110000e+08,3.315103720000e+08,4.022951e+01,8.120961e-01,3.800000e+01,7.892723e-01,9.445803e-01,4.618643e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315103720000e+08,3.315104330000e+08,4.216393e+01,8.313916e-01,3.960656e+01,8.057840e-01,9.393468e-01,4.706569e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315104330000e+08,3.315104940000e+08,4.127869e+01,8.226177e-01,3.868853e+01,7.963907e-01,9.372518e-01,4.832823e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315104940000e+08,3.315105550000e+08,4.040984e+01,8.139142e-01,3.809836e+01,7.902932e-01,9.427992e-01,4.677374e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315105550000e+08,3.315106160000e+08,4.137705e+01,8.235971e-01,3.901639e+01,7.997581e-01,9.429477e-01,4.616744e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315106160000e+08,3.315106770000e+08,4.132787e+01,8.231075e-01,3.921312e+01,8.017718e-01,9.488298e-01,4.388501e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315106770000e+08,3.315107380000e+08,3.977049e+01,8.074498e-01,3.719672e+01,7.808856e-01,9.352844e-01,4.994946e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315107380000e+08,3.315107990000e+08,3.916393e+01,8.012688e-01,3.704918e+01,7.793353e-01,9.460025e-01,4.624076e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315107990000e+08,3.315108600000e+08,4.111475e+01,8.209826e-01,3.878688e+01,7.974024e-01,9.433812e-01,4.614878e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315108600000e+08,3.315109210000e+08,4.075410e+01,8.173738e-01,3.822951e+01,7.916523e-01,9.380531e-01,4.834739e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315109210000e+08,3.315109820000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315109820000e+08,3.315110430000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315110430000e+08,3.315111040000e+08,4.157377e+01,8.255527e-01,3.914754e+01,8.011011e-01,9.416404e-01,4.655048e-03,2.790000e+01,2.570000e+01,1.011000e+03,5383600001
3.315111620000e+08,3.315112230000e+08,4.183607e+01,8.281528e-01,3.890164e+01,7.985811e-01,9.298589e-01,5.055387e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315112230000e+08,3.315112840000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315112840000e+08,3.315113450000e+08,3.986885e+01,8.084477e-01,3.775410e+01,7.867144e-01,9.469572e-01,4.544609e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315113450000e+08,3.315114060000e+08,4.131147e+01,8.229443e-01,3.901639e+01,7.997581e-01,9.444444e-01,4.563014e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315114060000e+08,3.315114670000e+08,4.059016e+01,8.157282e-01,3.827869e+01,7.921613e-01,9.430533e-01,4.657223e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315114670000e+08,3.315115280000e+08,4.173771e+01,8.271788e-01,3.954099e+01,8.051167e-01,9.473684e-01,4.425408e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315115280000e+08,3.315115890000e+08,4.114754e+01,8.213098e-01,3.875410e+01,7.970653e-01,9.418327e-01,4.671858e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315115890000e+08,3.315116500000e+08,4.142623e+01,8.240865e-01,3.878688e+01,7.974024e-01,9.362881e-01,4.858613e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315116500000e+08,3.315117110000e+08,4.081967e+01,8.180311e-01,3.834426e+01,7.928395e-01,9.393574e-01,4.783047e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315117110000e+08,3.315117720000e+08,4.160656e+01,8.258781e-01,3.901639e+01,7.997581e-01,9.377463e-01,4.796003e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315117720000e+08,3.315118330000e+08,4.104918e+01,8.203276e-01,3.880328e+01,7.975709e-01,9.452875e-01,4.544729e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315118330000e+08,3.315118940000e+08,4.027869e+01,8.125924e-01,3.798361e+01,7.891021e-01,9.430199e-01,4.676483e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315118940000e+08,3.315119550000e+08,4.054099e+01,8.152339e-01,3.809836e+01,7.902932e-01,9.397493e-01,4.784924e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315119550000e+08,3.315120160000e+08,4.024590e+01,8.122616e-01,3.813115e+01,7.906331e-01,9.474542e-01,4.503214e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315120160000e+08,3.315120770000e+08,4.070492e+01,8.168805e-01,3.855738e+01,7.950397e-01,9.472412e-01,4.486309e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315120770000e+08,3.315121380000e+08,4.304918e+01,8.400739e-01,4.029508e+01,8.127577e-01,9.360244e-01,4.775331e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315121380000e+08,3.315121990000e+08,4.127869e+01,8.226177e-01,3.872131e+01,7.967280e-01,9.380461e-01,4.804172e-03,2.780000e+01,2.580000e+01,1.011000e+03,5383600002
3.315122510000e+08,3.315123120000e+08,4.144262e+01,8.242495e-01,3.921312e+01,8.017718e-01,9.462025e-01,4.487294e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315123120000e+08,3.315123730000e+08,4.042623e+01,8.140793e-01,3.816393e+01,7.909729e-01,9.440389e-01,4.628513e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315123730000e+08,3.315124340000e+08,4.324590e+01,8.419912e-01,4.085246e+01,8.183596e-01,9.446551e-01,4.451826e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315124340000e+08,3.315124950000e+08,4.057377e+01,8.155634e-01,3.803279e+01,7.896128e-01,9.373738e-01,4.870202e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315124950000e+08,3.315125560000e+08,4.001639e+01,8.099423e-01,3.724590e+01,7.814016e-01,9.307661e-01,5.138020e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315125560000e+08,3.315126170000e+08,4.024590e+01,8.122616e-01,3.752459e+01,7.843196e-01,9.323829e-01,5.067570e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315126170000e+08,3.315126780000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315126780000e+08,3.315127390000e+08,4.132787e+01,8.231075e-01,3.900000e+01,7.995901e-01,9.436731e-01,4.591791e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315127390000e+08,3.315128000000e+08,4.327869e+01,8.423104e-01,4.067213e+01,8.165514e-01,9.397727e-01,4.630267e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315128000000e+08,3.315128610000e+08,4.178688e+01,8.276659e-01,3.954099e+01,8.051167e-01,9.462534e-01,4.466777e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315128610000e+08,3.315129220000e+08,4.224590e+01,8.321993e-01,3.985246e+01,8.082815e-01,9.433450e-01,4.554045e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315129220000e+08,3.315129830000e+08,4.127869e+01,8.226177e-01,3.877049e+01,7.972339e-01,9.392375e-01,4.760776e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315129830000e+08,3.315130440000e+08,4.055738e+01,8.153987e-01,3.818033e+01,7.911428e-01,9.413905e-01,4.722470e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315130440000e+08,3.315131050000e+08,4.022951e+01,8.120961e-01,3.770492e+01,7.862019e-01,9.372453e-01,4.895674e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315131050000e+08,3.315131660000e+08,4.086885e+01,8.185238e-01,3.862295e+01,7.957155e-01,9.450461e-01,4.564199e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315131660000e+08,3.315132270000e+08,4.095082e+01,8.193442e-01,3.832787e+01,7.926700e-01,9.359487e-01,4.898845e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315132270000e+08,3.315132880000e+08,4.265574e+01,8.362263e-01,4.003279e+01,8.101081e-01,9.385089e-01,4.709467e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383600003
3.315133350000e+08,3.315133960000e+08,4.100000e+01,8.198360e-01,3.852459e+01,7.947016e-01,9.396241e-01,4.762686e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315133960000e+08,3.315134570000e+08,4.049180e+01,8.147392e-01,3.842623e+01,7.936864e-01,9.489878e-01,4.427094e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315134570000e+08,3.315135180000e+08,4.109836e+01,8.208188e-01,3.888525e+01,7.984128e-01,9.461508e-01,4.508092e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315135180000e+08,3.315135790000e+08,4.163934e+01,8.262035e-01,3.885246e+01,7.980762e-01,9.330708e-01,4.958475e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315135790000e+08,3.315136400000e+08,4.114754e+01,8.213098e-01,3.873771e+01,7.968967e-01,9.414343e-01,4.686838e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315136400000e+08,3.315137010000e+08,4.036066e+01,8.134188e-01,3.801639e+01,7.894426e-01,9.419171e-01,4.713966e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315137010000e+08,3.315137620000e+08,4.063934e+01,8.162223e-01,3.818033e+01,7.911428e-01,9.394917e-01,4.788677e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315137620000e+08,3.315138230000e+08,4.011475e+01,8.109370e-01,3.775410e+01,7.867144e-01,9.411525e-01,4.757482e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315138230000e+08,3.315138840000e+08,4.070492e+01,8.168805e-01,3.795082e+01,7.887614e-01,9.323399e-01,5.040401e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315138840000e+08,3.315139450000e+08,4.178688e+01,8.276659e-01,3.942623e+01,8.039475e-01,9.435073e-01,4.572819e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315139450000e+08,3.315140060000e+08,4.154099e+01,8.252271e-01,3.862295e+01,7.957155e-01,9.297553e-01,5.076773e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315140060000e+08,3.315140670000e+08,4.167213e+01,8.265287e-01,3.924590e+01,8.021069e-01,9.417781e-01,4.644400e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315140670000e+08,3.315141280000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315141280000e+08,3.315141890000e+08,4.237705e+01,8.334901e-01,3.968853e+01,8.066174e-01,9.365571e-01,4.794336e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315141890000e+08,3.315142500000e+08,4.111475e+01,8.209826e-01,3.888525e+01,7.984128e-01,9.457735e-01,4.522051e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315142500000e+08,3.315143110000e+08,4.098361e+01,8.196721e-01,3.826229e+01,7.919917e-01,9.336000e-01,4.979600e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315143110000e+08,3.315143720000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383600004
3.315144180000e+08,3.315144790000e+08,4.073771e+01,8.172094e-01,3.850820e+01,7.945325e-01,9.452716e-01,4.562695e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315144790000e+08,3.315145400000e+08,4.004918e+01,8.102739e-01,3.772131e+01,7.863728e-01,9.418747e-01,4.733881e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315145400000e+08,3.315146010000e+08,4.278688e+01,8.375108e-01,4.016393e+01,8.114340e-01,9.386973e-01,4.695504e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315146010000e+08,3.315146620000e+08,4.057377e+01,8.155634e-01,3.811475e+01,7.904632e-01,9.393939e-01,4.796167e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315146620000e+08,3.315147230000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315147230000e+08,3.315147840000e+08,4.122951e+01,8.221275e-01,3.878688e+01,7.974024e-01,9.407555e-01,4.707534e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315147840000e+08,3.315148450000e+08,4.213115e+01,8.310683e-01,3.954099e+01,8.051167e-01,9.385214e-01,4.738246e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315148450000e+08,3.315149060000e+08,4.080328e+01,8.178669e-01,3.859016e+01,7.953777e-01,9.457613e-01,4.539760e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315149060000e+08,3.315149670000e+08,4.068853e+01,8.167160e-01,3.834426e+01,7.928395e-01,9.423852e-01,4.677140e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315149670000e+08,3.315150280000e+08,4.114754e+01,8.213098e-01,3.883607e+01,7.979078e-01,9.438247e-01,4.596015e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315150280000e+08,3.315150890000e+08,4.213115e+01,8.310683e-01,3.968853e+01,8.066174e-01,9.420233e-01,4.609893e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315150890000e+08,3.315151500000e+08,4.134426e+01,8.232707e-01,3.885246e+01,7.980762e-01,9.397303e-01,4.738910e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315151500000e+08,3.315152110000e+08,4.159016e+01,8.257154e-01,3.918033e+01,8.014365e-01,9.420575e-01,4.638493e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315152110000e+08,3.315152720000e+08,4.104918e+01,8.203276e-01,3.878688e+01,7.974024e-01,9.448882e-01,4.560321e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315152720000e+08,3.315153330000e+08,4.295082e+01,8.391137e-01,4.072131e+01,8.170450e-01,9.480916e-01,4.334043e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315153330000e+08,3.315153940000e+08,4.073771e+01,8.172094e-01,3.842623e+01,7.936864e-01,9.432595e-01,4.640864e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315153940000e+08,3.315154550000e+08,4.119672e+01,8.218005e-01,3.865574e+01,7.960532e-01,9.383208e-01,4.798980e-03,2.780000e+01,2.610000e+01,1.012000e+03,5383600005
3.315154990000e+08,3.315155600000e+08,4.157377e+01,8.255527e-01,3.944262e+01,8.041147e-01,9.487382e-01,4.379209e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315155600000e+08,3.315156210000e+08,4.047541e+01,8.145743e-01,3.809836e+01,7.902932e-01,9.412718e-01,4.731735e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315156210000e+08,3.315156820000e+08,4.013115e+01,8.111027e-01,3.791803e+01,7.884206e-01,9.448529e-01,4.613575e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315156820000e+08,3.315157430000e+08,4.118033e+01,8.216370e-01,3.849180e+01,7.943634e-01,9.347134e-01,4.928804e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315157430000e+08,3.315158040000e+08,4.037705e+01,8.135839e-01,3.814754e+01,7.908031e-01,9.447828e-01,4.602258e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315158040000e+08,3.315158650000e+08,3.906557e+01,8.002620e-01,3.691803e+01,7.779548e-01,9.450273e-01,4.669106e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315158650000e+08,3.315159260000e+08,4.024590e+01,8.122616e-01,3.795082e+01,7.887614e-01,9.429735e-01,4.680178e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315159260000e+08,3.315159870000e+08,4.167213e+01,8.265287e-01,3.972131e+01,8.069504e-01,9.531865e-01,4.189739e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315159870000e+08,3.315160480000e+08,4.160656e+01,8.258781e-01,3.924590e+01,8.021069e-01,9.432624e-01,4.592043e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315160480000e+08,3.315161090000e+08,4.203279e+01,8.300976e-01,3.960656e+01,8.057840e-01,9.422777e-01,4.605772e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315161090000e+08,3.315161700000e+08,4.208197e+01,8.305831e-01,3.965574e+01,8.062841e-01,9.423451e-01,4.600553e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315161700000e+08,3.315162310000e+08,4.100000e+01,8.198360e-01,3.850820e+01,7.945325e-01,9.392243e-01,4.777413e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315162310000e+08,3.315162920000e+08,4.139344e+01,8.237603e-01,3.965574e+01,8.062841e-01,9.580198e-01,3.990973e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315162920000e+08,3.315163530000e+08,4.145901e+01,8.244125e-01,3.891803e+01,7.987493e-01,9.387109e-01,4.769612e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315163530000e+08,3.315164140000e+08,4.236066e+01,8.333288e-01,4.018033e+01,8.115996e-01,9.485294e-01,4.346690e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315164140000e+08,3.315164750000e+08,4.085246e+01,8.183596e-01,3.911475e+01,8.007656e-01,9.574639e-01,4.042651e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315164750000e+08,3.315165360000e+08,4.070492e+01,8.168805e-01,3.854099e+01,7.948707e-01,9.468385e-01,4.502443e-03,2.780000e+01,2.600000e+01,1.011000e+03,5383600006
3.315165850000e+08,3.315166460000e+08,4.093443e+01,8.191801e-01,3.863934e+01,7.958843e-01,9.439327e-01,4.603796e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315166460000e+08,3.315167070000e+08,4.060656e+01,8.158929e-01,3.816393e+01,7.909729e-01,9.398466e-01,4.777445e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315167070000e+08,3.315167680000e+08,4.168853e+01,8.266912e-01,3.940984e+01,8.037804e-01,9.453402e-01,4.507700e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315167680000e+08,3.315168290000e+08,4.114754e+01,8.213098e-01,3.863934e+01,7.958843e-01,9.390438e-01,4.775457e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315168290000e+08,3.315168900000e+08,4.137705e+01,8.235971e-01,3.913115e+01,8.009334e-01,9.457211e-01,4.509749e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315168900000e+08,3.315169510000e+08,4.118033e+01,8.216370e-01,3.893443e+01,7.989175e-01,9.454618e-01,4.530671e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315169510000e+08,3.315170120000e+08,4.075410e+01,8.173738e-01,3.865574e+01,7.960532e-01,9.485117e-01,4.432260e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315170120000e+08,3.315170730000e+08,4.165574e+01,8.263661e-01,3.921312e+01,8.017718e-01,9.413617e-01,4.660867e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315170730000e+08,3.315171340000e+08,4.155738e+01,8.253899e-01,3.949180e+01,8.046159e-01,9.502959e-01,4.316549e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315171340000e+08,3.315171950000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315171950000e+08,3.315172560000e+08,4.029508e+01,8.127577e-01,3.775410e+01,7.867144e-01,9.369406e-01,4.902753e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315172560000e+08,3.315173170000e+08,4.234426e+01,8.331676e-01,3.985246e+01,8.082815e-01,9.411537e-01,4.630497e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315173170000e+08,3.315173780000e+08,4.032787e+01,8.130884e-01,3.785246e+01,7.877386e-01,9.386179e-01,4.839470e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315173780000e+08,3.315174390000e+08,3.960656e+01,8.057840e-01,3.747541e+01,7.838055e-01,9.461920e-01,4.590548e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315174390000e+08,3.315175000000e+08,4.191803e+01,8.289638e-01,3.952459e+01,8.049498e-01,9.429018e-01,4.588586e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315175000000e+08,3.315175610000e+08,4.113115e+01,8.211462e-01,3.891803e+01,7.987493e-01,9.461937e-01,4.504601e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315175610000e+08,3.315176220000e+08,4.127869e+01,8.226177e-01,3.877049e+01,7.972339e-01,9.392375e-01,4.760776e-03,2.780000e+01,2.610000e+01,1.011000e+03,5383600007
3.315176710000e+08,3.315177320000e+08,4.154099e+01,8.252271e-01,3.913115e+01,8.009334e-01,9.419889e-01,4.643816e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315177320000e+08,3.315177930000e+08,4.150820e+01,8.249013e-01,3.898361e+01,7.994220e-01,9.391785e-01,4.749749e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315177930000e+08,3.315178540000e+08,4.149180e+01,8.247384e-01,3.906557e+01,8.002620e-01,9.415251e-01,4.663958e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315178540000e+08,3.315179150000e+08,4.095082e+01,8.193442e-01,3.865574e+01,7.960532e-01,9.439552e-01,4.602006e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315179150000e+08,3.315179760000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315179760000e+08,3.315180370000e+08,4.221312e+01,8.318763e-01,3.972131e+01,8.069504e-01,9.409709e-01,4.644432e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315180370000e+08,3.315180980000e+08,4.259016e+01,8.355833e-01,4.034426e+01,8.132536e-01,9.472671e-01,4.384877e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315180980000e+08,3.315181590000e+08,4.168853e+01,8.266912e-01,3.904918e+01,8.000941e-01,9.366890e-01,4.829078e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315181590000e+08,3.315182200000e+08,4.157377e+01,8.255527e-01,3.918033e+01,8.014365e-01,9.424290e-01,4.625424e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315182200000e+08,3.315182810000e+08,3.978688e+01,8.076162e-01,3.786885e+01,7.879092e-01,9.517924e-01,4.348046e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315182810000e+08,3.315183420000e+08,4.218033e+01,8.315532e-01,3.977049e+01,8.074498e-01,9.428682e-01,4.575562e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315183420000e+08,3.315184030000e+08,4.196721e+01,8.294499e-01,3.926229e+01,8.022743e-01,9.355469e-01,4.853274e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315184030000e+08,3.315184640000e+08,4.196721e+01,8.294499e-01,3.945901e+01,8.042818e-01,9.402344e-01,4.685154e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315184640000e+08,3.315185250000e+08,4.195082e+01,8.292879e-01,3.975410e+01,8.072835e-01,9.476358e-01,4.403550e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315185250000e+08,3.315185860000e+08,4.244262e+01,8.341347e-01,4.003279e+01,8.101081e-01,9.432213e-01,4.548135e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315185860000e+08,3.315186470000e+08,4.108197e+01,8.206551e-01,3.873771e+01,7.968967e-01,9.429370e-01,4.633704e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315186470000e+08,3.315187080000e+08,4.163934e+01,8.262035e-01,3.909836e+01,8.005977e-01,9.389764e-01,4.749625e-03,2.780000e+01,2.590000e+01,1.012000e+03,5383700008
3.315187490000e+08,3.315188100000e+08,4.216393e+01,8.313916e-01,3.977049e+01,8.074498e-01,9.432349e-01,4.562630e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
3.315188100000e+08,3.315188710000e+08,4.008197e+01,8.106056e-01,3.772131e+01,7.863728e-01,9.411043e-01,4.761253e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
3.315188710000e+08,3.315189320000e+08,4.165574e+01,8.263661e-01,3.936066e+01,8.032787e-01,9.449036e-01,4.526403e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
3.315189320000e+08,3.315189930000e+08,4.181967e+01,8.279905e-01,3.939344e+01,8.036132e-01,9.419835e-01,4.628520e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
3.315189930000e+08,3.315190540000e+08,4.165574e+01,8.263661e-01,3.952459e+01,8.049498e-01,9.488391e-01,4.370823e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
3.315190540000e+08,3.315191150000e+08,4.137705e+01,8.235971e-01,3.893443e+01,7.989175e-01,9.409667e-01,4.691275e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
3.315191150000e+08,3.315191760000e+08,4.208197e+01,8.305831e-01,3.998361e+01,8.096104e-01,9.501364e-01,4.296076e-03,2.780000e+01,2.600000e+01,1.012000e+03,5383700009
