#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.769584000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436200001
3.769620000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436200002
3.769644000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436300003
3.769668000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436300004
3.769680000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436300005
3.769704000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12436300006
3.769728000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12436300007
3.769752000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12436300008
3.769776000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12436300009
3.769788000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12436300010
3.769812000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12436300011
3.769836000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12436300012
3.769860000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12436300013
3.769884000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12436300014
3.769908000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12436300015
3.769920000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12436300016
3.769944000000e+08,2.110000e+01,2.070000e+01,1.000000e+03,12436300017
3.769968000000e+08,2.110000e+01,2.070000e+01,1.001000e+03,12436300018
3.769992000000e+08,2.120000e+01,2.080000e+01,1.000000e+03,12436300019
3.770016000000e+08,2.120000e+01,2.080000e+01,1.000000e+03,12436300020
3.770040000000e+08,2.130000e+01,2.090000e+01,1.000000e+03,12436300021
3.770052000000e+08,2.130000e+01,2.090000e+01,9.990000e+02,12436300022
3.770076000000e+08,2.140000e+01,2.100000e+01,9.990000e+02,12436300023
3.770100000000e+08,2.150000e+01,2.100000e+01,9.980000e+02,12436300024
3.770124000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436300025
3.770148000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300026
3.770172000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300027
3.770184000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300028
3.770208000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300029
3.770232000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300030
3.770256000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300031
3.770280000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300032
3.770304000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300033
3.770316000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300034
3.770340000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300035
3.770364000000e+08,2.150000e+01,2.130000e+01,9.980000e+02,12436300036
3.770388000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300037
3.770412000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300038
3.770424000000e+08,2.140000e+01,2.120000e+01,9.980000e+02,12436300039
3.770448000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436300040
3.770472000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436300001
3.770496000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436400002
3.770520000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12436400003
3.770532000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12436400004
3.770556000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12436400005
3.770580000000e+08,2.110000e+01,2.090000e+01,9.970000e+02,12436400006
3.770604000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12436400007
3.770628000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12436400008
3.770640000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12436400009
3.770664000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12436400010
3.770688000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12436400011
3.770712000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12436400012
3.770736000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12436400013
3.770748000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12436400014
3.770772000000e+08,2.100000e+01,2.060000e+01,9.950000e+02,12436400015
3.770796000000e+08,2.100000e+01,2.060000e+01,9.950000e+02,12436400016
3.770820000000e+08,2.110000e+01,2.060000e+01,9.950000e+02,12436400017
3.770844000000e+08,2.130000e+01,2.080000e+01,9.950000e+02,12436400018
3.770856000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12436400019
3.770880000000e+08,2.150000e+01,2.100000e+01,9.950000e+02,12436400020
3.770904000000e+08,2.160000e+01,2.110000e+01,9.940000e+02,12436400021
3.770928000000e+08,2.170000e+01,2.120000e+01,9.940000e+02,12436400022
3.770952000000e+08,2.180000e+01,2.130000e+01,9.930000e+02,12436400023
3.770964000000e+08,2.190000e+01,2.140000e+01,9.930000e+02,12436400024
3.770988000000e+08,2.180000e+01,2.140000e+01,9.930000e+02,12436400025
3.771012000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400026
3.771036000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400027
3.771060000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400028
3.771072000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400029
3.771096000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400030
3.771120000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400031
3.771144000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400032
3.771156000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400033
3.771180000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400034
3.771204000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400035
3.771228000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400036
3.771240000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400037
3.771264000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400038
