#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.054204000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054216000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054234000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054246000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054264000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054282000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054294000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22353500007
3.054312000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22353500008
3.054324000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22353500009
3.054342000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22353500010
3.054354000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22353500011
3.054372000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22353500012
3.054384000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500013
3.054402000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500014
3.054408000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500015
3.054426000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500016
3.054438000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500017
3.054456000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500018
3.054468000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500019
3.054486000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500020
3.054486000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22353500021
3.054504000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22353500022
3.054516000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22353500023
3.054534000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22353500024
3.054540000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22353500025
3.054540000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22353500026
3.054558000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22353500027
3.054570000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054588000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054606000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054618000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22353500031
3.054624000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054636000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054654000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22353500034
3.054654000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054666000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22353500036
3.054678000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22353500037
3.054696000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22353500038
3.054708000000e+08,2.700000e+01,2.500000e+01,9.300000e+02,22353500039
3.054726000000e+08,2.700000e+01,2.500000e+01,9.300000e+02,22353500040
3.054738000000e+08,2.800000e+01,2.600000e+01,9.300000e+02,22353500041
3.054756000000e+08,2.800000e+01,2.600000e+01,9.300000e+02,22353500042
3.054774000000e+08,2.800000e+01,2.600000e+01,9.290000e+02,22353500043
3.054786000000e+08,2.800000e+01,2.600000e+01,9.290000e+02,22353500044
3.054804000000e+08,3.000000e+01,2.800000e+01,9.290000e+02,22353500045
3.054816000000e+08,3.100000e+01,2.900000e+01,9.300000e+02,22353500046
3.054834000000e+08,2.900000e+01,2.700000e+01,9.290000e+02,22353500047
3.054846000000e+08,2.800000e+01,2.700000e+01,9.290000e+02,22353500048
3.054864000000e+08,2.800000e+01,2.600000e+01,9.290000e+02,22353500049
3.054882000000e+08,2.700000e+01,2.400000e+01,9.290000e+02,22353500050
3.054894000000e+08,2.700000e+01,2.400000e+01,9.290000e+02,22353500051
3.054912000000e+08,2.700000e+01,2.300000e+01,9.300000e+02,22353500052
3.054924000000e+08,2.700000e+01,2.300000e+01,9.300000e+02,22353500053
3.054942000000e+08,2.700000e+01,2.200000e+01,9.300000e+02,22353500054
3.054954000000e+08,2.700000e+01,2.200000e+01,9.300000e+02,22353500055
3.054972000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22353500056
3.054984000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22353500057
3.055002000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22353500058
3.055020000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22353500059
3.055032000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22353500060
3.055050000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22353500061
3.055062000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22353500062
3.055068000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22353500001
3.055086000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22353500002
3.055104000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22353500003
3.055104000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22353500004
3.055122000000e+08,2.600000e+01,1.800000e+01,9.320000e+02,22353500005
3.055134000000e+08,2.700000e+01,1.800000e+01,9.320000e+02,22353500006
3.055146000000e+08,2.700000e+01,1.800000e+01,9.320000e+02,22353600007
3.055164000000e+08,2.600000e+01,1.800000e+01,9.320000e+02,22353600008
3.055182000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22353600009
3.055194000000e+08,2.600000e+01,1.800000e+01,9.320000e+02,22353600010
3.055212000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600011
3.055224000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600012
3.055242000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600013
3.055254000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600014
3.055266000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600015
3.055272000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600016
3.055296000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600017
3.055308000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600018
3.055314000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600019
3.055326000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600020
3.055338000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600021
3.055350000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600022
3.055368000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600023
3.055380000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600024
3.055380000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22353600025
3.055398000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22353600026
3.055410000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22353600027
3.055428000000e+08,2.600000e+01,1.900000e+01,9.320000e+02,22353600028
3.055446000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22353600029
3.055458000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22353600030
3.055476000000e+08,2.600000e+01,2.100000e+01,9.320000e+02,22353600031
3.055488000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22353600032
3.055506000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22353600033
3.055518000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22353600034
3.055530000000e+08,2.600000e+01,2.100000e+01,9.320000e+02,22353600035
3.055548000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22353600036
3.055560000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22353600037
3.055578000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22353600038
3.055584000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22353600039
3.055596000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22353600040
3.055614000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22353600041
3.055626000000e+08,2.600000e+01,2.000000e+01,9.320000e+02,22353600042
3.055644000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22353600043
3.055656000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22353600044
3.055674000000e+08,2.600000e+01,2.000000e+01,9.320000e+02,22353600045
3.055686000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22353600046
3.055704000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22353600047
3.055716000000e+08,2.600000e+01,1.900000e+01,9.320000e+02,22353600048
3.055734000000e+08,2.600000e+01,1.900000e+01,9.320000e+02,22353600049
3.055746000000e+08,2.600000e+01,1.900000e+01,9.320000e+02,22353600050
3.055764000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22353600051
3.055776000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22353600052
3.055794000000e+08,2.600000e+01,1.800000e+01,9.320000e+02,22353600053
3.055800000000e+08,2.600000e+01,1.800000e+01,9.320000e+02,22353600054
3.055818000000e+08,2.600000e+01,1.700000e+01,9.320000e+02,22353600055
3.055830000000e+08,2.600000e+01,1.700000e+01,9.320000e+02,22353600056
3.055848000000e+08,2.600000e+01,1.700000e+01,9.320000e+02,22353600057
3.055860000000e+08,2.600000e+01,1.700000e+01,9.320000e+02,22353600058
3.055878000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22353600059
3.055890000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22353600060
3.055908000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22353600061
3.055914000000e+08,2.500000e+01,1.600000e+01,9.320000e+02,22353600062
