#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.054168140000e+08,3.054168750000e+08,2.916393e+01,6.914458e-01,2.645902e+01,6.586003e-01,9.072512e-01,6.877488e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054168750000e+08,3.054169360000e+08,2.854098e+01,6.840212e-01,2.614754e+01,6.547123e-01,9.161401e-01,6.642914e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054169360000e+08,3.054169970000e+08,2.921312e+01,6.920285e-01,2.590164e+01,6.516265e-01,8.866442e-01,7.510046e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054169970000e+08,3.054170580000e+08,2.988525e+01,6.999444e-01,2.729508e+01,6.689248e-01,9.133297e-01,6.589549e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054170580000e+08,3.054171190000e+08,2.872131e+01,6.861787e-01,2.636065e+01,6.573750e-01,9.178082e-01,6.561801e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054171190000e+08,3.054171800000e+08,2.939344e+01,6.941612e-01,2.667213e+01,6.612473e-01,9.074177e-01,6.845063e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054171800000e+08,3.054172410000e+08,3.085246e+01,7.111807e-01,2.763935e+01,6.731300e-01,8.958555e-01,7.040887e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054172410000e+08,3.054173020000e+08,2.909836e+01,6.906680e-01,2.645902e+01,6.586003e-01,9.092958e-01,6.816589e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054173020000e+08,3.054173630000e+08,2.873771e+01,6.863745e-01,2.580328e+01,6.503880e-01,8.978893e-01,7.231961e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054173630000e+08,3.054174240000e+08,3.019672e+01,7.035824e-01,2.675410e+01,6.622626e-01,8.859935e-01,7.405174e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054174240000e+08,3.054174850000e+08,2.919672e+01,6.918344e-01,2.626229e+01,6.561474e-01,8.994946e-01,7.124624e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054174850000e+08,3.054175460000e+08,2.972131e+01,6.980219e-01,2.732787e+01,6.693264e-01,9.194705e-01,6.390687e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054175460000e+08,3.054176070000e+08,3.116393e+01,7.147616e-01,2.831148e+01,6.812654e-01,9.084692e-01,6.613749e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054176070000e+08,3.054176680000e+08,2.918033e+01,6.916401e-01,2.634426e+01,6.571706e-01,9.028090e-01,7.021033e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054176680000e+08,3.054177290000e+08,2.977049e+01,6.985992e-01,2.714754e+01,6.671144e-01,9.118943e-01,6.651451e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054177290000e+08,3.054177900000e+08,2.944262e+01,6.947417e-01,2.685246e+01,6.634789e-01,9.120267e-01,6.683840e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054177900000e+08,3.054178510000e+08,3.045902e+01,7.066315e-01,2.777049e+01,6.747251e-01,9.117330e-01,6.581276e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054178510000e+08,3.054179120000e+08,3.000000e+01,7.012869e-01,2.693443e+01,6.644908e-01,8.978142e-01,7.080484e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054179120000e+08,3.054179730000e+08,3.011475e+01,7.026268e-01,2.767213e+01,6.735291e-01,9.188895e-01,6.369650e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054179730000e+08,3.054180340000e+08,2.909836e+01,6.906680e-01,2.627869e+01,6.563522e-01,9.030986e-01,7.021558e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054180340000e+08,3.054180950000e+08,2.981967e+01,6.991760e-01,2.696721e+01,6.648951e-01,9.043431e-01,6.896178e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054180950000e+08,3.054181560000e+08,2.990164e+01,7.001363e-01,2.729508e+01,6.689248e-01,9.128289e-01,6.604934e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054181560000e+08,3.054182170000e+08,3.031148e+01,7.049180e-01,2.778688e+01,6.749242e-01,9.167117e-01,6.425987e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054182170000e+08,3.054182780000e+08,3.049180e+01,7.070118e-01,2.780328e+01,6.751233e-01,9.118280e-01,6.574540e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054182780000e+08,3.054183390000e+08,3.011475e+01,7.026268e-01,2.724590e+01,6.683219e-01,9.047360e-01,6.849688e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400001
3.054183900000e+08,3.054184510000e+08,2.932787e+01,6.933864e-01,2.634426e+01,6.571706e-01,8.982672e-01,7.147070e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054184510000e+08,3.054185120000e+08,3.027869e+01,7.045367e-01,2.780328e+01,6.751233e-01,9.182458e-01,6.375307e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054185120000e+08,3.054185730000e+08,2.962295e+01,6.968660e-01,2.678688e+01,6.626683e-01,9.042612e-01,6.921684e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054185730000e+08,3.054186340000e+08,3.078688e+01,7.104245e-01,2.762295e+01,6.729304e-01,8.972311e-01,7.007050e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054186340000e+08,3.054186950000e+08,3.006557e+01,7.020529e-01,2.722951e+01,6.681208e-01,9.056706e-01,6.825098e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054186950000e+08,3.054187560000e+08,3.031148e+01,7.049180e-01,2.760656e+01,6.727306e-01,9.107625e-01,6.629911e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054187560000e+08,3.054188170000e+08,2.909836e+01,6.906680e-01,2.609836e+01,6.540963e-01,8.969014e-01,7.217711e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054188170000e+08,3.054188780000e+08,3.049180e+01,7.070118e-01,2.752459e+01,6.717312e-01,9.026881e-01,6.872192e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054188780000e+08,3.054189390000e+08,2.875410e+01,6.865702e-01,2.603279e+01,6.532741e-01,9.053592e-01,6.989319e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054189390000e+08,3.054190000000e+08,2.919672e+01,6.918344e-01,2.639344e+01,6.577837e-01,9.039865e-01,6.980960e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054190000000e+08,3.054190610000e+08,3.068852e+01,7.092888e-01,2.790164e+01,6.763164e-01,9.091880e-01,6.641184e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054190610000e+08,3.054191220000e+08,2.990164e+01,7.001363e-01,2.714754e+01,6.671144e-01,9.078947e-01,6.770918e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054191220000e+08,3.054191830000e+08,2.850820e+01,6.836282e-01,2.600000e+01,6.528625e-01,9.120184e-01,6.792785e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054191830000e+08,3.054192440000e+08,2.995082e+01,7.007118e-01,2.755738e+01,6.721311e-01,9.200876e-01,6.343843e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054192440000e+08,3.054193050000e+08,2.927869e+01,6.928048e-01,2.663935e+01,6.608407e-01,9.098544e-01,6.776688e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054193050000e+08,3.054193660000e+08,2.886885e+01,6.879389e-01,2.595082e+01,6.522448e-01,8.989211e-01,7.183092e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054193660000e+08,3.054194270000e+08,3.062295e+01,7.085306e-01,2.795082e+01,6.769122e-01,9.127409e-01,6.529662e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054194270000e+08,3.054194880000e+08,3.027869e+01,7.045367e-01,2.762295e+01,6.729304e-01,9.122902e-01,6.581988e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054194880000e+08,3.054195490000e+08,2.967213e+01,6.974441e-01,2.673771e+01,6.620597e-01,9.011050e-01,7.016744e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054195490000e+08,3.054196100000e+08,2.926229e+01,6.926108e-01,2.667213e+01,6.612473e-01,9.114846e-01,6.723029e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054196100000e+08,3.054196710000e+08,3.049180e+01,7.070118e-01,2.755738e+01,6.721311e-01,9.037634e-01,6.838188e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054196710000e+08,3.054197320000e+08,3.080328e+01,7.106137e-01,2.757377e+01,6.723310e-01,8.951570e-01,7.067340e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054197320000e+08,3.054197930000e+08,2.993443e+01,7.005200e-01,2.713115e+01,6.669130e-01,9.063527e-01,6.817825e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054197930000e+08,3.054198540000e+08,2.906557e+01,6.902788e-01,2.657377e+01,6.600269e-01,9.142696e-01,6.648905e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054198540000e+08,3.054199150000e+08,3.108197e+01,7.138211e-01,2.834426e+01,6.816598e-01,9.119198e-01,6.508759e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400002
3.054199570000e+08,3.054200180000e+08,2.957377e+01,6.962873e-01,2.700000e+01,6.652992e-01,9.129712e-01,6.636541e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054200180000e+08,3.054200790000e+08,2.988525e+01,6.999444e-01,2.732787e+01,6.693264e-01,9.144267e-01,6.551642e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054200790000e+08,3.054201400000e+08,2.995082e+01,7.007118e-01,2.736065e+01,6.697278e-01,9.135194e-01,6.575804e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054201400000e+08,3.054202010000e+08,2.913115e+01,6.910570e-01,2.624590e+01,6.559426e-01,9.009567e-01,7.086321e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054202010000e+08,3.054202620000e+08,2.949180e+01,6.953216e-01,2.706557e+01,6.661066e-01,9.177321e-01,6.478250e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054202620000e+08,3.054203230000e+08,2.922951e+01,6.922227e-01,2.668852e+01,6.614505e-01,9.130679e-01,6.672153e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054203230000e+08,3.054203840000e+08,3.009836e+01,7.024356e-01,2.783607e+01,6.755213e-01,9.248366e-01,6.153177e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054203840000e+08,3.054204450000e+08,2.947541e+01,6.951283e-01,2.649180e+01,6.590082e-01,8.987764e-01,7.113312e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054204450000e+08,3.054205060000e+08,2.967213e+01,6.974441e-01,2.698361e+01,6.650972e-01,9.093922e-01,6.747129e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054205060000e+08,3.054205670000e+08,2.996721e+01,7.009035e-01,2.713115e+01,6.669130e-01,9.053611e-01,6.846329e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054205670000e+08,3.054206280000e+08,2.837705e+01,6.820539e-01,2.604918e+01,6.534797e-01,9.179665e-01,6.595694e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054206280000e+08,3.054206890000e+08,2.862295e+01,6.850027e-01,2.609836e+01,6.540963e-01,9.117984e-01,6.786807e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054206890000e+08,3.054207500000e+08,3.067213e+01,7.090993e-01,2.777049e+01,6.747251e-01,9.053982e-01,6.766010e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054207500000e+08,3.054208110000e+08,3.021312e+01,7.037734e-01,2.763935e+01,6.731300e-01,9.148128e-01,6.502653e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054208110000e+08,3.054208720000e+08,2.952459e+01,6.957080e-01,2.698361e+01,6.650972e-01,9.139367e-01,6.608612e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054208720000e+08,3.054209330000e+08,2.867213e+01,6.855910e-01,2.591803e+01,6.518326e-01,9.039451e-01,7.045891e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054209330000e+08,3.054209940000e+08,2.863935e+01,6.851988e-01,2.586885e+01,6.512139e-01,9.032627e-01,7.072248e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054209940000e+08,3.054210550000e+08,2.863935e+01,6.851988e-01,2.601639e+01,6.530684e-01,9.084144e-01,6.900954e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054210550000e+08,3.054211160000e+08,2.960656e+01,6.966731e-01,2.681967e+01,6.630737e-01,9.058693e-01,6.871310e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054211160000e+08,3.054211770000e+08,3.008197e+01,7.022442e-01,2.722951e+01,6.681208e-01,9.051771e-01,6.839200e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054211770000e+08,3.054212380000e+08,2.947541e+01,6.951283e-01,2.647541e+01,6.588043e-01,8.982202e-01,7.130620e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054212380000e+08,3.054212990000e+08,2.944262e+01,6.947417e-01,2.665574e+01,6.610441e-01,9.053452e-01,6.907570e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054212990000e+08,3.054213600000e+08,2.881967e+01,6.873526e-01,2.624590e+01,6.559426e-01,9.106939e-01,6.801696e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054213600000e+08,3.054214210000e+08,3.034426e+01,7.052992e-01,2.762295e+01,6.729304e-01,9.103187e-01,6.641167e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054214210000e+08,3.054214820000e+08,3.006557e+01,7.020529e-01,2.695082e+01,6.646929e-01,8.964013e-01,7.115882e-03,2.700000e+01,2.200000e+01,9.340000e+02,22353400003
3.054215390000e+08,3.054216000000e+08,2.885246e+01,6.877435e-01,2.613115e+01,6.545070e-01,9.056818e-01,6.966735e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054216000000e+08,3.054216610000e+08,3.008197e+01,7.022442e-01,2.742623e+01,6.705298e-01,9.117166e-01,6.622948e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054216610000e+08,3.054217220000e+08,2.914754e+01,6.912514e-01,2.634426e+01,6.571706e-01,9.038245e-01,6.992112e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054217220000e+08,3.054217830000e+08,2.967213e+01,6.974441e-01,2.668852e+01,6.614505e-01,8.994475e-01,7.068790e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054217830000e+08,3.054218440000e+08,2.832787e+01,6.814626e-01,2.567213e+01,6.487331e-01,9.062500e-01,7.011933e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054218440000e+08,3.054219050000e+08,2.924590e+01,6.924168e-01,2.662295e+01,6.606374e-01,9.103139e-01,6.764890e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054219050000e+08,3.054219660000e+08,2.937705e+01,6.939675e-01,2.663935e+01,6.608407e-01,9.068080e-01,6.867172e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054219660000e+08,3.054220270000e+08,3.126229e+01,7.158887e-01,2.806557e+01,6.783003e-01,8.977451e-01,6.938142e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054220270000e+08,3.054220880000e+08,3.011475e+01,7.026268e-01,2.736065e+01,6.697278e-01,9.085466e-01,6.725414e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054220880000e+08,3.054221490000e+08,2.967213e+01,6.974441e-01,2.695082e+01,6.646929e-01,9.082873e-01,6.784020e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054221490000e+08,3.054222100000e+08,3.029508e+01,7.047274e-01,2.757377e+01,6.723310e-01,9.101732e-01,6.651415e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054222100000e+08,3.054222710000e+08,3.006557e+01,7.020529e-01,2.726229e+01,6.685229e-01,9.067612e-01,6.789616e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054222710000e+08,3.054223320000e+08,3.037705e+01,7.056801e-01,2.754098e+01,6.719312e-01,9.066379e-01,6.758721e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054223320000e+08,3.054223930000e+08,2.888525e+01,6.881342e-01,2.618033e+01,6.551226e-01,9.063564e-01,6.940418e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054223930000e+08,3.054224540000e+08,2.950820e+01,6.955149e-01,2.677049e+01,6.624655e-01,9.072222e-01,6.838213e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054224540000e+08,3.054225150000e+08,2.983607e+01,6.993681e-01,2.678688e+01,6.626683e-01,8.978022e-01,7.100280e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054225150000e+08,3.054225760000e+08,2.919672e+01,6.918344e-01,2.640984e+01,6.579880e-01,9.045480e-01,6.962679e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054225760000e+08,3.054226370000e+08,3.003279e+01,7.016700e-01,2.773771e+01,6.743267e-01,9.235808e-01,6.206919e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054226370000e+08,3.054226980000e+08,2.906557e+01,6.902788e-01,2.621312e+01,6.555328e-01,9.018613e-01,7.065384e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054226980000e+08,3.054227590000e+08,2.990164e+01,7.001363e-01,2.750820e+01,6.715311e-01,9.199561e-01,6.353823e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054227590000e+08,3.054228200000e+08,3.009836e+01,7.024356e-01,2.747541e+01,6.711308e-01,9.128540e-01,6.582457e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054228200000e+08,3.054228810000e+08,3.022951e+01,7.039643e-01,2.724590e+01,6.683219e-01,9.013015e-01,6.945601e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054228810000e+08,3.054229420000e+08,3.008197e+01,7.022442e-01,2.724590e+01,6.683219e-01,9.057221e-01,6.821571e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054229420000e+08,3.054230030000e+08,3.024590e+01,7.041551e-01,2.742623e+01,6.705298e-01,9.067751e-01,6.768893e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054230030000e+08,3.054230640000e+08,2.996721e+01,7.009035e-01,2.742623e+01,6.705298e-01,9.152079e-01,6.515527e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400004
3.054231080000e+08,3.054231690000e+08,2.963935e+01,6.970587e-01,2.634426e+01,6.571706e-01,8.888274e-01,7.392789e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054231690000e+08,3.054232300000e+08,2.913115e+01,6.910570e-01,2.655738e+01,6.598233e-01,9.116489e-01,6.732496e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054232300000e+08,3.054232910000e+08,2.832787e+01,6.814626e-01,2.545902e+01,6.460347e-01,8.987269e-01,7.257534e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054232910000e+08,3.054233520000e+08,3.055738e+01,7.077715e-01,2.763935e+01,6.731300e-01,9.045064e-01,6.807222e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054233520000e+08,3.054234130000e+08,3.019672e+01,7.035824e-01,2.737705e+01,6.699284e-01,9.066232e-01,6.779349e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054234130000e+08,3.054234740000e+08,2.934426e+01,6.935802e-01,2.708197e+01,6.663082e-01,9.229050e-01,6.304709e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054234740000e+08,3.054235350000e+08,3.067213e+01,7.090993e-01,2.770492e+01,6.739280e-01,9.032603e-01,6.833952e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054235350000e+08,3.054235960000e+08,3.000000e+01,7.012869e-01,2.729508e+01,6.689248e-01,9.098361e-01,6.695338e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054235960000e+08,3.054236570000e+08,3.001639e+01,7.014784e-01,2.709836e+01,6.665099e-01,9.027854e-01,6.923312e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054236570000e+08,3.054237180000e+08,3.036065e+01,7.054897e-01,2.767213e+01,6.735291e-01,9.114471e-01,6.601560e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054237180000e+08,3.054237790000e+08,2.990164e+01,7.001363e-01,2.714754e+01,6.671144e-01,9.078947e-01,6.770918e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054237790000e+08,3.054238400000e+08,2.986885e+01,6.997523e-01,2.706557e+01,6.661066e-01,9.061471e-01,6.832019e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054238400000e+08,3.054239010000e+08,2.844262e+01,6.828415e-01,2.609836e+01,6.540963e-01,9.175792e-01,6.602226e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054239010000e+08,3.054239620000e+08,3.018033e+01,7.033914e-01,2.724590e+01,6.683219e-01,9.027702e-01,6.904963e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054239620000e+08,3.054240230000e+08,2.967213e+01,6.974441e-01,2.708197e+01,6.663082e-01,9.127072e-01,6.634613e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054240230000e+08,3.054240840000e+08,3.059016e+01,7.081512e-01,2.800000e+01,6.775075e-01,9.153269e-01,6.444735e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054240840000e+08,3.054241450000e+08,2.916393e+01,6.914458e-01,2.613115e+01,6.545070e-01,8.960090e-01,7.237126e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054241450000e+08,3.054242060000e+08,2.898361e+01,6.893048e-01,2.631148e+01,6.567615e-01,9.078054e-01,6.880308e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054242060000e+08,3.054242670000e+08,3.081967e+01,7.108027e-01,2.800000e+01,6.775075e-01,9.085106e-01,6.649231e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054242670000e+08,3.054243280000e+08,2.968852e+01,6.976368e-01,2.680328e+01,6.628711e-01,9.028161e-01,6.960453e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054243280000e+08,3.054243890000e+08,2.921312e+01,6.920285e-01,2.636065e+01,6.573750e-01,9.023569e-01,7.031631e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054243890000e+08,3.054244500000e+08,2.991803e+01,7.003282e-01,2.688525e+01,6.638838e-01,8.986301e-01,7.065021e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054244500000e+08,3.054245110000e+08,2.893443e+01,6.887197e-01,2.627869e+01,6.563522e-01,9.082153e-01,6.872381e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054245110000e+08,3.054245720000e+08,2.955738e+01,6.960942e-01,2.673771e+01,6.620597e-01,9.046034e-01,6.918272e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054245720000e+08,3.054246330000e+08,2.888525e+01,6.881342e-01,2.598361e+01,6.526567e-01,8.995460e-01,7.161309e-03,2.700000e+01,2.300000e+01,9.340000e+02,22353400005
3.054246840000e+08,3.054247450000e+08,2.921312e+01,6.920285e-01,2.668852e+01,6.614505e-01,9.135802e-01,6.656195e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054247450000e+08,3.054248060000e+08,3.009836e+01,7.024356e-01,2.706557e+01,6.661066e-01,8.992375e-01,7.025066e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054248060000e+08,3.054248670000e+08,3.013115e+01,7.028181e-01,2.757377e+01,6.723310e-01,9.151251e-01,6.500654e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054248670000e+08,3.054249280000e+08,2.939344e+01,6.941612e-01,2.660656e+01,6.604339e-01,9.051868e-01,6.918522e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054249280000e+08,3.054249890000e+08,2.940984e+01,6.943547e-01,2.698361e+01,6.650972e-01,9.175028e-01,6.495494e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054249890000e+08,3.054250500000e+08,2.906557e+01,6.902788e-01,2.640984e+01,6.579880e-01,9.086294e-01,6.842932e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054250500000e+08,3.054251110000e+08,2.911475e+01,6.908625e-01,2.680328e+01,6.628711e-01,9.206081e-01,6.415109e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054251110000e+08,3.054251720000e+08,3.044262e+01,7.064413e-01,2.754098e+01,6.719312e-01,9.046850e-01,6.814335e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054251720000e+08,3.054252330000e+08,3.054098e+01,7.075817e-01,2.793443e+01,6.767136e-01,9.146538e-01,6.473126e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054252330000e+08,3.054252940000e+08,2.990164e+01,7.001363e-01,2.686885e+01,6.636814e-01,8.985746e-01,7.068675e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054252940000e+08,3.054253550000e+08,3.047541e+01,7.068217e-01,2.731148e+01,6.691256e-01,8.961807e-01,7.074521e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054253550000e+08,3.054254160000e+08,2.914754e+01,6.912514e-01,2.659016e+01,6.602305e-01,9.122609e-01,6.709500e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054254160000e+08,3.054254770000e+08,2.954098e+01,6.959012e-01,2.678688e+01,6.626683e-01,9.067702e-01,6.849337e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054254770000e+08,3.054255380000e+08,2.957377e+01,6.962873e-01,2.690164e+01,6.640862e-01,9.096453e-01,6.749836e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054255380000e+08,3.054255990000e+08,3.039344e+01,7.058705e-01,2.785246e+01,6.757202e-01,9.163970e-01,6.428327e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054255990000e+08,3.054256600000e+08,2.949180e+01,6.953216e-01,2.678688e+01,6.626683e-01,9.082824e-01,6.804891e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054256600000e+08,3.054257210000e+08,2.975410e+01,6.984068e-01,2.693443e+01,6.644908e-01,9.052342e-01,6.874926e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
3.054257210000e+08,3.054257820000e+08,3.134426e+01,7.168266e-01,2.860656e+01,6.848065e-01,9.126569e-01,6.456901e-03,2.700000e+01,2.200000e+01,9.330000e+02,22353500006
