#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.831814350000e+08,3.831814960000e+08,3.219672e+01,7.265089e-01,2.850820e+01,6.836282e-01,2.786885e+00,6.655738e+00,7.540984e+00,7.032787e+00,3.557377e+00,8.196721e-01,1.147541e-01,8.854379e-01,7.186688e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.235653e+01,1.386401e+01,1.263531e+01,48443400002
3.831814960000e+08,3.831815570000e+08,3.375410e+01,7.438722e-01,2.960656e+01,6.966731e-01,2.704918e+00,6.803279e+00,8.426229e+00,6.836066e+00,3.540984e+00,1.147541e+00,1.475410e-01,8.771248e-01,7.234934e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.226550e+01,1.385056e+01,1.260697e+01,48443400002
3.831815570000e+08,3.831816180000e+08,3.218033e+01,7.263238e-01,2.854098e+01,6.840212e-01,2.672131e+00,6.049181e+00,8.508197e+00,6.590164e+00,3.557377e+00,1.081967e+00,8.196721e-02,8.869078e-01,7.148178e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.226226e+01,1.380022e+01,1.260441e+01,48443400002
3.831816180000e+08,3.831816790000e+08,3.218033e+01,7.263238e-01,2.862295e+01,6.850027e-01,2.721312e+00,6.229508e+00,8.475410e+00,6.655738e+00,3.278688e+00,1.131148e+00,1.311475e-01,8.894549e-01,7.077365e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.234902e+01,1.392565e+01,1.268753e+01,48443400002
3.831816790000e+08,3.831817400000e+08,3.221312e+01,7.266937e-01,2.821312e+01,6.800809e-01,2.524590e+00,6.377049e+00,7.704918e+00,6.377049e+00,3.721312e+00,1.360656e+00,1.475410e-01,8.758270e-01,7.439462e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.232498e+01,1.385537e+01,1.261900e+01,48443400002
3.831817400000e+08,3.831818010000e+08,3.181967e+01,7.222423e-01,2.796721e+01,6.771107e-01,2.459016e+00,6.573771e+00,7.295082e+00,6.918033e+00,3.524590e+00,1.098361e+00,9.836066e-02,8.789284e-01,7.404320e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.235914e+01,1.388366e+01,1.268483e+01,48443400002
3.831818920000e+08,3.831819530000e+08,3.067213e+01,7.090993e-01,2.832787e+01,6.814626e-01,2.426229e+00,6.622951e+00,8.147541e+00,6.622951e+00,3.442623e+00,1.016393e+00,4.918033e-02,9.235703e-01,6.142274e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.233714e+01,1.383264e+01,1.258570e+01,48443400004
3.831819530000e+08,3.831820140000e+08,3.096721e+01,7.125021e-01,2.801639e+01,6.777058e-01,2.688524e+00,6.590164e+00,7.442623e+00,6.442623e+00,3.622951e+00,1.114754e+00,1.147541e-01,9.047115e-01,6.755529e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.239117e+01,1.384662e+01,1.260397e+01,48443400004
3.831820140000e+08,3.831820750000e+08,3.232787e+01,7.279870e-01,2.890164e+01,6.883294e-01,2.868852e+00,6.885246e+00,7.524590e+00,6.868853e+00,3.737705e+00,9.016393e-01,1.147541e-01,8.940162e-01,6.931688e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.238150e+01,1.397726e+01,1.256761e+01,48443400004
3.831820750000e+08,3.831821360000e+08,3.026229e+01,7.043459e-01,2.734426e+01,6.695272e-01,2.442623e+00,6.081967e+00,7.737705e+00,6.311475e+00,3.426229e+00,1.245902e+00,9.836066e-02,9.035753e-01,6.870059e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.230143e+01,1.389640e+01,1.264928e+01,48443400004
3.831821360000e+08,3.831821970000e+08,3.195082e+01,7.237292e-01,2.880328e+01,6.871571e-01,2.885246e+00,6.442623e+00,8.409836e+00,5.934426e+00,3.967213e+00,1.081967e+00,8.196721e-02,9.014879e-01,6.750233e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.234263e+01,1.386322e+01,1.260701e+01,48443400004
3.831821970000e+08,3.831822580000e+08,3.214754e+01,7.259538e-01,2.904918e+01,6.900841e-01,2.721312e+00,6.327869e+00,8.622951e+00,6.721312e+00,3.573771e+00,1.016393e+00,6.557377e-02,9.036206e-01,6.664175e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.240204e+01,1.399497e+01,1.266984e+01,48443400004
3.831822580000e+08,3.831823190000e+08,3.250820e+01,7.300146e-01,2.959016e+01,6.964802e-01,2.606557e+00,7.426229e+00,8.114754e+00,6.524590e+00,3.688524e+00,1.180328e+00,4.918033e-02,9.102370e-01,6.418958e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.235418e+01,1.380436e+01,1.267003e+01,48443400004
3.831823190000e+08,3.831823800000e+08,3.134426e+01,7.168266e-01,2.822951e+01,6.802785e-01,2.098361e+00,6.180328e+00,7.688525e+00,6.688525e+00,4.377049e+00,1.131148e+00,6.557377e-02,9.006276e-01,6.841661e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.219745e+01,1.389645e+01,1.257591e+01,48443400004
3.831823800000e+08,3.831824410000e+08,3.318033e+01,7.375227e-01,2.993443e+01,7.005200e-01,2.918033e+00,6.295082e+00,8.360656e+00,6.901639e+00,4.163934e+00,1.229508e+00,6.557377e-02,9.021739e-01,6.603393e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.236642e+01,1.384277e+01,1.268959e+01,48443400004
3.831824410000e+08,3.831825020000e+08,3.286885e+01,7.340529e-01,2.929508e+01,6.929987e-01,2.737705e+00,6.868853e+00,8.098361e+00,6.573771e+00,3.704918e+00,1.213115e+00,9.836066e-02,8.912718e-01,6.952147e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.231595e+01,1.385831e+01,1.269646e+01,48443400004
3.831825020000e+08,3.831825630000e+08,3.188525e+01,7.229861e-01,2.880328e+01,6.871571e-01,2.377049e+00,6.868853e+00,8.147541e+00,6.737705e+00,3.639344e+00,9.180328e-01,1.147541e-01,9.033419e-01,6.700164e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.243080e+01,1.390091e+01,1.262178e+01,48443400004
3.831825630000e+08,3.831826240000e+08,3.163935e+01,7.201929e-01,2.844262e+01,6.828415e-01,2.655738e+00,6.770492e+00,7.754098e+00,6.327869e+00,3.639344e+00,1.213115e+00,8.196721e-02,8.989637e-01,6.860110e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.234201e+01,1.391297e+01,1.255285e+01,48443400004
3.831826240000e+08,3.831826850000e+08,3.244262e+01,7.292780e-01,2.922951e+01,6.922227e-01,3.049180e+00,6.606557e+00,7.885246e+00,6.737705e+00,3.836066e+00,1.016393e+00,9.836066e-02,9.009601e-01,6.714830e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.226305e+01,1.383511e+01,1.274010e+01,48443400004
3.831826850000e+08,3.831827460000e+08,3.021312e+01,7.037734e-01,2.736065e+01,6.697278e-01,2.524590e+00,5.819672e+00,7.081967e+00,6.688525e+00,3.868852e+00,1.245902e+00,1.311475e-01,9.055887e-01,6.811062e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.237693e+01,1.392091e+01,1.269072e+01,48443400004
3.831827460000e+08,3.831828070000e+08,3.157377e+01,7.194461e-01,2.867213e+01,6.855910e-01,2.688524e+00,6.475410e+00,7.786885e+00,6.704918e+00,3.918033e+00,9.344262e-01,1.639344e-01,9.080997e-01,6.582594e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.241052e+01,1.393225e+01,1.258954e+01,48443400004
3.831828070000e+08,3.831828680000e+08,3.077049e+01,7.102354e-01,2.768852e+01,6.737286e-01,2.409836e+00,6.704918e+00,7.065574e+00,6.983606e+00,3.344262e+00,1.065574e+00,1.147541e-01,8.998402e-01,6.929427e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.224146e+01,1.382878e+01,1.273370e+01,48443400004
3.831829410000e+08,3.831830020000e+08,3.259016e+01,7.309343e-01,2.637705e+01,6.575794e-01,2.459016e+00,6.426229e+00,6.540984e+00,6.377049e+00,3.377049e+00,1.147541e+00,4.918033e-02,8.093562e-01,8.809942e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.236911e+01,1.387133e+01,1.259988e+01,48443400006
3.831830280000e+08,3.831830890000e+08,3.200000e+01,7.242860e-01,2.731148e+01,6.691256e-01,2.278688e+00,6.065574e+00,7.967213e+00,6.721312e+00,3.262295e+00,9.180328e-01,9.836066e-02,8.534836e-01,8.003884e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.235420e+01,1.381873e+01,1.265655e+01,48443400007
3.831830890000e+08,3.831831500000e+08,3.322951e+01,7.380691e-01,2.795082e+01,6.769122e-01,2.393443e+00,6.442623e+00,7.508197e+00,6.360656e+00,4.163934e+00,9.836066e-01,9.836066e-02,8.411446e-01,8.119130e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.237348e+01,1.386198e+01,1.252192e+01,48443400007
3.831831500000e+08,3.831832110000e+08,3.278688e+01,7.331370e-01,2.736065e+01,6.697278e-01,2.590164e+00,6.245902e+00,7.622951e+00,6.180328e+00,3.459016e+00,1.147541e+00,1.147541e-01,8.345000e-01,8.309926e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.222668e+01,1.393139e+01,1.262798e+01,48443400007
3.831832290000e+08,3.831832900000e+08,3.311475e+01,7.367936e-01,2.908197e+01,6.904734e-01,2.983607e+00,6.360656e+00,7.737705e+00,7.000000e+00,3.819672e+00,1.065574e+00,1.147541e-01,8.782178e-01,7.276413e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.231719e+01,1.389718e+01,1.248764e+01,48443400008
3.831832900000e+08,3.831833510000e+08,3.054098e+01,7.075817e-01,2.744262e+01,6.707303e-01,2.852459e+00,6.213115e+00,7.688525e+00,5.885246e+00,3.737705e+00,9.344262e-01,1.311475e-01,8.985507e-01,6.995026e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.233112e+01,1.382977e+01,1.263417e+01,48443400008
3.831833510000e+08,3.831834120000e+08,3.278688e+01,7.331370e-01,2.947541e+01,6.951283e-01,2.622951e+00,6.508197e+00,8.213115e+00,7.065574e+00,4.016394e+00,9.508197e-01,9.836066e-02,8.990000e-01,6.737915e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.217975e+01,1.382459e+01,1.261312e+01,48443400008
3.831834120000e+08,3.831834730000e+08,3.250820e+01,7.300146e-01,2.893443e+01,6.887197e-01,2.377049e+00,6.983606e+00,8.000000e+00,6.114754e+00,4.196721e+00,1.196721e+00,6.557377e-02,8.900656e-01,7.024518e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.230447e+01,1.380300e+01,1.258277e+01,48443400008
3.831834730000e+08,3.831835340000e+08,3.262295e+01,7.313019e-01,2.914754e+01,6.912514e-01,2.540984e+00,7.032787e+00,7.737705e+00,6.508197e+00,3.918033e+00,1.360656e+00,4.918033e-02,8.934673e-01,6.915988e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.240685e+01,1.381255e+01,1.256283e+01,48443400008
3.831835340000e+08,3.831835950000e+08,3.290164e+01,7.344189e-01,2.950820e+01,6.955149e-01,2.622951e+00,6.803279e+00,7.967213e+00,7.065574e+00,3.901639e+00,9.836066e-01,1.639344e-01,8.968610e-01,6.788916e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.226656e+01,1.381633e+01,1.270889e+01,48443400008
3.831835950000e+08,3.831836560000e+08,3.298361e+01,7.353332e-01,2.936065e+01,6.937739e-01,2.540984e+00,6.278688e+00,8.327868e+00,7.229508e+00,3.737705e+00,1.147541e+00,9.836066e-02,8.901591e-01,6.971110e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.234388e+01,1.379362e+01,1.258292e+01,48443400008
3.831836560000e+08,3.831837170000e+08,3.249180e+01,7.298304e-01,2.916393e+01,6.914458e-01,2.819672e+00,6.524590e+00,8.377049e+00,6.442623e+00,3.704918e+00,1.196721e+00,9.836066e-02,8.975782e-01,6.810525e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.222967e+01,1.378531e+01,1.269522e+01,48443400008
3.831837170000e+08,3.831837780000e+08,3.252459e+01,7.301986e-01,2.901639e+01,6.896946e-01,2.721312e+00,6.721312e+00,7.803279e+00,6.426229e+00,3.901639e+00,1.278689e+00,1.639344e-01,8.921371e-01,6.964357e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.222914e+01,1.383998e+01,1.273480e+01,48443400008
3.831837780000e+08,3.831838390000e+08,3.231147e+01,7.278024e-01,2.891803e+01,6.885246e-01,2.770492e+00,6.377049e+00,7.639344e+00,6.901639e+00,4.065574e+00,1.081967e+00,8.196721e-02,8.949772e-01,6.905650e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.234058e+01,1.391712e+01,1.254256e+01,48443400008
3.831838390000e+08,3.831839000000e+08,3.232787e+01,7.279870e-01,2.885246e+01,6.877435e-01,2.393443e+00,6.180328e+00,7.622951e+00,7.262295e+00,4.229508e+00,1.098361e+00,6.557377e-02,8.924949e-01,6.975317e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.233897e+01,1.385045e+01,1.262716e+01,48443400008
3.831839000000e+08,3.831839610000e+08,3.306557e+01,7.362463e-01,2.954098e+01,6.959012e-01,2.803279e+00,6.540984e+00,8.213115e+00,7.196721e+00,3.639344e+00,1.000000e+00,1.475410e-01,8.934060e-01,6.871283e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.226171e+01,1.395247e+01,1.273003e+01,48443400008
3.831839610000e+08,3.831840220000e+08,3.318033e+01,7.375227e-01,2.945902e+01,6.949350e-01,2.622951e+00,6.868853e+00,7.540984e+00,7.131147e+00,4.049181e+00,1.180328e+00,6.557377e-02,8.878459e-01,7.014087e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.236260e+01,1.390640e+01,1.265547e+01,48443400008
3.831840220000e+08,3.831840830000e+08,3.129508e+01,7.162640e-01,2.783607e+01,6.755213e-01,2.540984e+00,6.229508e+00,6.950819e+00,6.868853e+00,4.049181e+00,1.147541e+00,4.918033e-02,8.894709e-01,7.176310e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.225771e+01,1.390965e+01,1.261254e+01,48443400008
3.831840830000e+08,3.831841440000e+08,3.204918e+01,7.248423e-01,2.903279e+01,6.898894e-01,2.606557e+00,6.688525e+00,7.622951e+00,6.983606e+00,4.081967e+00,8.852459e-01,1.639344e-01,9.058824e-01,6.603863e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.232638e+01,1.387491e+01,1.262022e+01,48443400008
3.831841440000e+08,3.831842050000e+08,3.211475e+01,7.255835e-01,2.850820e+01,6.836282e-01,2.344262e+00,6.278688e+00,7.540984e+00,6.557377e+00,4.409836e+00,1.245902e+00,1.311475e-01,8.876978e-01,7.133611e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.232087e+01,1.377470e+01,1.270088e+01,48443400008
3.831842650000e+08,3.831843260000e+08,3.134426e+01,7.168266e-01,2.660656e+01,6.604339e-01,2.459016e+00,5.918033e+00,7.475410e+00,6.442623e+00,3.262295e+00,9.016393e-01,1.475410e-01,8.488494e-01,8.191744e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.218509e+01,1.391553e+01,1.257104e+01,48443500010
3.831843260000e+08,3.831843870000e+08,3.260656e+01,7.311181e-01,2.722951e+01,6.681208e-01,2.245902e+00,6.311475e+00,7.622951e+00,6.344262e+00,3.737705e+00,8.852459e-01,8.196721e-02,8.350930e-01,8.320886e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.230992e+01,1.395575e+01,1.266213e+01,48443500010
3.831843870000e+08,3.831844480000e+08,3.150820e+01,7.186987e-01,2.662295e+01,6.606374e-01,2.508197e+00,6.163934e+00,7.032787e+00,6.360656e+00,3.475410e+00,9.672131e-01,1.147541e-01,8.449532e-01,8.256027e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.228436e+01,1.389311e+01,1.261544e+01,48443500010
3.831845010000e+08,3.831845620000e+08,3.124590e+01,7.157010e-01,2.788525e+01,6.761178e-01,2.737705e+00,6.229508e+00,8.016394e+00,6.540984e+00,3.442623e+00,8.524590e-01,6.557377e-02,8.924449e-01,7.096509e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.223451e+01,1.387432e+01,1.269472e+01,48443500012
3.831845620000e+08,3.831846230000e+08,3.209836e+01,7.253982e-01,2.839344e+01,6.822509e-01,2.524590e+00,6.327869e+00,8.409836e+00,6.344262e+00,3.360656e+00,1.311475e+00,1.147541e-01,8.845761e-01,7.221197e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.227673e+01,1.391645e+01,1.274960e+01,48443500012
3.831846230000e+08,3.831846840000e+08,3.213115e+01,7.257687e-01,2.842623e+01,6.826447e-01,2.540984e+00,6.393443e+00,7.524590e+00,6.442623e+00,4.196721e+00,1.229508e+00,9.836066e-02,8.846939e-01,7.214308e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.230231e+01,1.387809e+01,1.257590e+01,48443500012
3.831846840000e+08,3.831847450000e+08,3.150820e+01,7.186987e-01,2.780328e+01,6.751233e-01,2.344262e+00,6.737705e+00,7.524590e+00,6.491803e+00,3.491803e+00,1.114754e+00,9.836066e-02,8.824142e-01,7.347457e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.237111e+01,1.384310e+01,1.267712e+01,48443500012
3.831847450000e+08,3.831848060000e+08,3.285246e+01,7.338699e-01,2.883607e+01,6.875481e-01,2.786885e+00,6.639344e+00,7.737705e+00,6.475410e+00,4.065574e+00,1.000000e+00,1.311475e-01,8.777445e-01,7.317612e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.228392e+01,1.395720e+01,1.255718e+01,48443500012
3.831848060000e+08,3.831848670000e+08,3.155738e+01,7.192594e-01,2.772131e+01,6.741273e-01,2.622951e+00,6.442623e+00,7.278688e+00,6.770492e+00,3.409836e+00,1.081967e+00,1.147541e-01,8.784416e-01,7.447896e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.238989e+01,1.381586e+01,1.248184e+01,48443500012
3.831848950000e+08,3.831849560000e+08,3.398361e+01,7.463968e-01,3.014754e+01,7.030092e-01,2.918033e+00,6.754098e+00,7.786885e+00,7.147541e+00,4.393443e+00,1.065574e+00,8.196721e-02,8.871201e-01,6.950240e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.227466e+01,1.389196e+01,1.254322e+01,48443500013
3.831849560000e+08,3.831850170000e+08,3.232787e+01,7.279870e-01,2.883607e+01,6.875481e-01,2.901639e+00,6.573771e+00,7.606557e+00,6.688525e+00,3.688524e+00,1.262295e+00,1.147541e-01,8.919878e-01,6.989762e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.233315e+01,1.391342e+01,1.267169e+01,48443500013
3.831850170000e+08,3.831850780000e+08,3.106557e+01,7.136328e-01,2.811475e+01,6.788944e-01,2.573771e+00,6.754098e+00,8.229508e+00,5.967213e+00,3.426229e+00,1.081967e+00,8.196721e-02,9.050132e-01,6.735262e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.236537e+01,1.385848e+01,1.270145e+01,48443500013
3.831850780000e+08,3.831851390000e+08,3.201639e+01,7.244715e-01,2.934426e+01,6.935802e-01,2.901639e+00,6.557377e+00,7.885246e+00,6.852459e+00,3.852459e+00,1.213115e+00,8.196721e-02,9.165387e-01,6.258453e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.231627e+01,1.376532e+01,1.259207e+01,48443500013
3.831851390000e+08,3.831852000000e+08,3.180328e+01,7.220562e-01,2.870492e+01,6.859828e-01,2.442623e+00,6.360656e+00,7.622951e+00,7.655738e+00,3.590164e+00,9.672131e-01,6.557377e-02,9.025773e-01,6.732422e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.226029e+01,1.389293e+01,1.271307e+01,48443500013
3.831852000000e+08,3.831852610000e+08,3.157377e+01,7.194461e-01,2.875410e+01,6.865702e-01,2.868852e+00,6.163934e+00,8.081967e+00,7.032787e+00,3.573771e+00,1.000000e+00,3.278688e-02,9.106957e-01,6.498223e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.220724e+01,1.387075e+01,1.258809e+01,48443500013
3.831852610000e+08,3.831853220000e+08,3.077049e+01,7.102354e-01,2.740984e+01,6.703295e-01,2.655738e+00,5.967213e+00,7.557377e+00,6.393443e+00,3.672131e+00,1.081967e+00,8.196721e-02,8.907832e-01,7.199438e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.224097e+01,1.384821e+01,1.261191e+01,48443500013
3.831853220000e+08,3.831853830000e+08,3.301639e+01,7.356986e-01,2.922951e+01,6.922227e-01,2.459016e+00,6.557377e+00,7.934426e+00,7.327869e+00,3.803279e+00,1.065574e+00,8.196721e-02,8.853029e-01,7.100557e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.228984e+01,1.393925e+01,1.263747e+01,48443500013
3.831853830000e+08,3.831854440000e+08,3.206557e+01,7.250277e-01,2.868852e+01,6.857869e-01,2.737705e+00,6.327869e+00,7.803279e+00,6.393443e+00,4.081967e+00,1.196721e+00,1.475410e-01,8.946830e-01,6.940638e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.237358e+01,1.381623e+01,1.266754e+01,48443500013
3.831854440000e+08,3.831855050000e+08,3.224590e+01,7.270635e-01,2.919672e+01,6.918344e-01,2.524590e+00,6.442623e+00,7.622951e+00,7.278688e+00,4.131147e+00,1.180328e+00,1.639344e-02,9.054397e-01,6.597538e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.226198e+01,1.389197e+01,1.264756e+01,48443500013
3.831855050000e+08,3.831855660000e+08,3.286885e+01,7.340529e-01,2.985246e+01,6.995603e-01,2.622951e+00,6.918033e+00,8.573771e+00,6.590164e+00,3.983607e+00,1.065574e+00,9.836066e-02,9.082294e-01,6.447515e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.230731e+01,1.376908e+01,1.262423e+01,48443500013
3.831855660000e+08,3.831856270000e+08,3.165574e+01,7.203794e-01,2.832787e+01,6.814626e-01,2.147541e+00,6.770492e+00,7.901639e+00,6.557377e+00,3.934426e+00,9.836066e-01,3.278688e-02,8.948731e-01,6.979856e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.241419e+01,1.392542e+01,1.259219e+01,48443500013
3.831856270000e+08,3.831856880000e+08,3.298361e+01,7.353332e-01,2.998361e+01,7.010953e-01,2.950820e+00,6.983606e+00,8.065574e+00,7.016394e+00,3.803279e+00,1.081967e+00,8.196721e-02,9.090457e-01,6.410480e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.229229e+01,1.380153e+01,1.270548e+01,48443500013
3.831856880000e+08,3.831857490000e+08,3.237705e+01,7.285405e-01,2.916393e+01,6.914458e-01,2.311476e+00,6.606557e+00,7.836066e+00,7.229508e+00,3.934426e+00,1.131148e+00,1.147541e-01,9.007595e-01,6.727680e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.230687e+01,1.382119e+01,1.261327e+01,48443500013
3.831857490000e+08,3.831858100000e+08,3.262295e+01,7.313019e-01,2.916393e+01,6.914458e-01,2.704918e+00,6.721312e+00,7.377049e+00,7.180328e+00,3.868852e+00,1.229508e+00,8.196721e-02,8.939698e-01,6.901598e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.230894e+01,1.384429e+01,1.270663e+01,48443500013
3.831858100000e+08,3.831858710000e+08,3.208197e+01,7.252130e-01,2.868852e+01,6.857869e-01,2.180328e+00,7.016394e+00,7.655738e+00,6.901639e+00,3.803279e+00,1.032787e+00,9.836066e-02,8.942258e-01,6.952132e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.225915e+01,1.391262e+01,1.256406e+01,48443500013
3.831859370000e+08,3.831859980000e+08,3.139344e+01,7.173887e-01,2.816393e+01,6.794879e-01,2.196721e+00,6.213115e+00,8.196721e+00,6.836066e+00,3.524590e+00,1.098361e+00,9.836066e-02,8.971279e-01,6.942111e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.239449e+01,1.383448e+01,1.257286e+01,48443500015
3.831859980000e+08,3.831860590000e+08,3.168852e+01,7.207524e-01,2.847541e+01,6.832350e-01,2.655738e+00,6.754098e+00,7.360656e+00,7.000000e+00,3.590164e+00,9.836066e-01,1.311475e-01,8.986032e-01,6.865627e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.241169e+01,1.374640e+01,1.249793e+01,48443500015
3.831860590000e+08,3.831861200000e+08,3.239344e+01,7.287250e-01,2.942623e+01,6.945482e-01,2.540984e+00,6.327869e+00,8.295082e+00,7.295082e+00,3.770492e+00,1.098361e+00,9.836066e-02,9.084008e-01,6.489198e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.232273e+01,1.384374e+01,1.263488e+01,48443500015
3.831861200000e+08,3.831861810000e+08,3.180328e+01,7.220562e-01,2.873771e+01,6.863745e-01,2.688524e+00,6.459016e+00,7.967213e+00,6.688525e+00,3.704918e+00,1.180328e+00,4.918033e-02,9.036083e-01,6.700530e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.227536e+01,1.394747e+01,1.270471e+01,48443500015
3.831861810000e+08,3.831862420000e+08,3.209836e+01,7.253982e-01,2.932787e+01,6.933864e-01,2.606557e+00,6.426229e+00,8.016394e+00,6.885246e+00,4.081967e+00,1.180328e+00,1.311475e-01,9.136874e-01,6.346431e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.235266e+01,1.384824e+01,1.267691e+01,48443500015
3.831862420000e+08,3.831863030000e+08,3.240984e+01,7.289093e-01,2.947541e+01,6.951283e-01,2.918033e+00,5.868853e+00,8.196721e+00,7.065574e+00,4.196721e+00,1.114754e+00,1.147541e-01,9.094588e-01,6.453739e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.234193e+01,1.402090e+01,1.263954e+01,48443500015
3.831863030000e+08,3.831863640000e+08,3.270492e+01,7.322201e-01,2.937705e+01,6.939675e-01,3.196721e+00,6.704918e+00,7.901639e+00,6.409836e+00,3.934426e+00,1.163934e+00,6.557377e-02,8.982456e-01,6.768659e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.222416e+01,1.385982e+01,1.260709e+01,48443500015
3.831863640000e+08,3.831864250000e+08,3.203279e+01,7.246569e-01,2.886885e+01,6.879389e-01,3.196721e+00,6.524590e+00,8.081967e+00,5.786885e+00,4.131147e+00,1.098361e+00,4.918033e-02,9.012282e-01,6.749498e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.232556e+01,1.375049e+01,1.259920e+01,48443500015
3.831864250000e+08,3.831864860000e+08,3.093443e+01,7.121248e-01,2.798361e+01,6.773092e-01,2.672131e+00,6.606557e+00,7.737705e+00,6.672131e+00,3.262295e+00,9.672131e-01,6.557377e-02,9.046105e-01,6.762310e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.243544e+01,1.383215e+01,1.259930e+01,48443500015
3.831864860000e+08,3.831865470000e+08,3.226229e+01,7.272483e-01,2.931148e+01,6.931926e-01,2.672131e+00,6.737705e+00,8.573771e+00,6.688525e+00,3.672131e+00,8.852459e-01,8.196721e-02,9.085366e-01,6.498039e-03,1.800000e+01,9.000000e+00,9.920000e+02,1.229357e+01,1.392842e+01,1.268143e+01,48443500015
