#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.831814350214e+08,3.831818169767e+08,3.819552699327e+02,18045,12370,10923,5675,5675,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443400002,5242880,0,2360598
4,3.831818920423e+08,3.831829259720e+08,1.033929654181e+03,47932,32790,29621,15142,15142,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443400004,5242880,0,2360598
6,3.831829410942e+08,3.831830169852e+08,7.589100337029e+01,3585,2459,1988,1126,1126,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443400006,5242880,0,2360598
7,3.831830280761e+08,3.831832169944e+08,1.889182271361e+02,8874,6149,5180,2725,2725,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443400007,5242880,0,2360598
8,3.831832290121e+08,3.831842489653e+08,1.019953217208e+03,47922,33075,29557,14847,14847,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443400008,5242880,0,2360598
10,3.831842650200e+08,3.831844779695e+08,2.129495038986e+02,9927,6788,5720,3139,3139,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500010,5242880,0,2360598
12,3.831845010142e+08,3.831848829845e+08,3.819703127742e+02,17673,12189,10773,5484,5484,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500012,5242880,0,2360598
13,3.831848950318e+08,3.831859209583e+08,1.025926531374e+03,47918,33049,29733,14869,14869,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500013,5242880,0,2360598
15,3.831859370258e+08,3.831869559408e+08,1.018915012240e+03,47926,32745,29630,15181,15181,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500015,5242880,0,2360598
17,3.831869720248e+08,3.831870879839e+08,1.159590797424e+02,5285,3642,2890,1643,1643,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500017,5242880,0,2360598
18,3.831870990372e+08,3.831881269751e+08,1.027937912941e+03,47929,33016,29769,14913,14913,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500018,5242880,0,2360598
20,3.831881430347e+08,3.831891689799e+08,1.025945141971e+03,47935,33146,29822,14789,14789,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500020,5242880,0,2360598
22,3.831891850161e+08,3.831902179952e+08,1.032979044199e+03,47936,32843,29600,15093,15093,0,8,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500022,5242880,0,2360598
24,3.831902340416e+08,3.831905079979e+08,2.739563134909e+02,12773,8728,7565,4045,4045,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500024,5242880,0,2360598
25,3.831905220710e+08,3.831912179737e+08,6.959027252793e+02,32380,22190,20059,10190,10190,0,5,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500025,5242880,0,2360598
26,3.831912300423e+08,3.831916299922e+08,3.999498759508e+02,18752,12897,11467,5855,5855,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500026,5242880,0,2360598
27,3.831916420401e+08,3.831926629765e+08,1.020936431766e+03,47934,32969,29702,14965,14965,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500027,5242880,0,2360598
29,3.831926790402e+08,3.831931759918e+08,4.969516074061e+02,23312,16053,14347,7259,7259,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500029,5242880,0,2360598
30,3.831931880221e+08,3.831942199998e+08,1.031977740884e+03,47916,32999,29923,14917,14917,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500030,5242880,0,2360598
32,3.831942451088e+08,3.831943379896e+08,9.288076734543e+01,4332,3012,2468,1320,1320,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500032,5242880,0,2360598
33,3.831943500336e+08,3.831953729723e+08,1.022938666165e+03,47952,32817,29638,15135,15135,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500033,5242880,0,2360596
35,3.831953880164e+08,3.831964099798e+08,1.021963423014e+03,47942,32920,29631,15022,15022,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500035,5242880,0,2360598
37,3.831964260915e+08,3.831966169990e+08,1.909075080156e+02,8797,6062,5152,2735,2735,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500037,5242880,0,2360596
38,3.831966290233e+08,3.831976549958e+08,1.025972526312e+03,47901,32887,29617,15014,15014,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500038,5242880,0,2360596
40,3.831976710647e+08,3.831986919555e+08,1.020890805602e+03,47908,32988,29825,14920,14920,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500040,5242880,0,2360596
42,3.831987082551e+08,3.831997199672e+08,1.011712114155e+03,47953,33112,29810,14841,14841,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500042,5242880,0,2360598
44,3.831997360793e+08,3.832002319650e+08,4.958856941462e+02,23109,15946,14074,7163,7163,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500044,5242880,0,2360598
45,3.832002440189e+08,3.832012739931e+08,1.029974115014e+03,47902,32925,29602,14977,14977,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500045,5242880,0,2360596
48,3.832013480490e+08,3.832023679380e+08,1.019889024854e+03,47949,33085,29862,14864,14864,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500048,5242880,0,2360596
50,3.832023840311e+08,3.832034039430e+08,1.019911868513e+03,47916,33040,29841,14876,14876,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500050,5242880,0,2360598
52,3.832034200363e+08,3.832036099955e+08,1.899592152834e+02,8890,6063,5023,2827,2827,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500052,5242880,0,2360598
53,3.832036220349e+08,3.832046489969e+08,1.026961930513e+03,47945,32868,29578,15077,15077,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500053,4194304,0,2360596
55,3.832046650192e+08,3.832054059993e+08,7.409800426960e+02,34727,23976,21470,10751,10751,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500055,5242880,0,2360596
56,3.832054170315e+08,3.832064439699e+08,1.026938320458e+03,47929,32931,29872,14998,14998,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500056,5242880,0,2360596
58,3.832064600347e+08,3.832067360000e+08,2.759653013349e+02,13110,9160,7906,3950,3950,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500058,5242880,0,2360596
59,3.832067480294e+08,3.832077759586e+08,1.027929196060e+03,47940,33037,29613,14903,14903,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500059,5242880,0,2360598
61,3.832077940184e+08,3.832083899752e+08,5.959567476511e+02,27821,19170,17096,8651,8651,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500061,5242880,0,2360598
62,3.832084020142e+08,3.832094319394e+08,1.029925245762e+03,47896,33101,29938,14795,14795,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500062,5242880,0,2360596
64,3.832094480288e+08,3.832104779951e+08,1.029966347098e+03,47933,33096,29925,14837,14837,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500064,5242880,0,2360598
66,3.832104950164e+08,3.832110179968e+08,5.229803155065e+02,24470,16912,15024,7558,7558,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500066,5242880,0,2360598
67,3.832110300302e+08,3.832120509988e+08,1.020968621612e+03,47956,32983,29701,14973,14973,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500067,5242880,0,2360596
69,3.832120670182e+08,3.832130819987e+08,1.014980416000e+03,47932,32762,29491,15170,15170,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500069,5242880,0,2360598
71,3.832130980335e+08,3.832141159876e+08,1.017954059958e+03,47920,32959,29756,14961,14961,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500071,5242880,0,2360598
73,3.832141330258e+08,3.832151419496e+08,1.008923868954e+03,47978,33017,29723,14961,14961,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500073,5242880,0,2360598
75,3.832151570515e+08,3.832161559816e+08,9.989301505685e+02,47989,32900,29432,15089,15089,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500075,5242880,0,2359574
78,3.832162020847e+08,3.832172079730e+08,1.005888338804e+03,47961,32931,29743,15030,15030,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500078,5242880,0,2360596
80,3.832172240239e+08,3.832176139693e+08,3.899454038739e+02,18716,12795,11319,5921,5921,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500080,5242880,0,2360598
81,3.832176260190e+08,3.832182049869e+08,5.789679119587e+02,28086,19446,17543,8640,8640,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500081,5242880,0,2360598
82,3.832182170155e+08,3.832183899991e+08,1.729836553335e+02,8343,5762,4880,2581,2581,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500082,5242880,0,2360598
83,3.832184020525e+08,3.832193949812e+08,9.929287654161e+02,47971,32851,29450,15120,15120,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500083,5242880,0,2360598
85,3.832194110327e+08,3.832204009982e+08,9.899655060172e+02,47983,32962,29616,15021,15021,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500085,5242880,0,2360598
87,3.832204170344e+08,3.832208229990e+08,4.059645697474e+02,20023,13678,12057,6345,6345,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500087,5242880,0,2360598
88,3.832208350585e+08,3.832214829961e+08,6.479375676513e+02,31839,21920,19787,9919,9919,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500088,5242880,0,2360598
89,3.832214950493e+08,3.832224659915e+08,9.709421700239e+02,48018,32982,29803,15036,15036,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500089,5242880,0,2360598
91,3.832224830178e+08,3.832234429951e+08,9.599773813486e+02,48065,33149,30069,14916,14916,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500091,5242880,0,2360596
93,3.832234591463e+08,3.832244249779e+08,9.658316069245e+02,48062,33236,29915,14826,14826,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500093,5242880,0,2360598
95,3.832244410441e+08,3.832253979983e+08,9.569542377591e+02,48059,33223,29925,14836,14836,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500095,5242880,0,2360598
97,3.832254140256e+08,3.832263719752e+08,9.579496051073e+02,48072,33225,30003,14847,14847,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500097,5242880,0,2360598
100,3.832263990569e+08,3.832265259776e+08,1.269207085371e+02,6375,4338,3528,2037,2037,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500100,5242880,0,2360598
101,3.832265370967e+08,3.832274889760e+08,9.518793119788e+02,48080,33099,29912,14981,14981,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500101,5242880,0,2360598
103,3.832275050131e+08,3.832284639777e+08,9.589646709561e+02,48067,33118,30073,14949,14949,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500103,5242880,0,2360598
105,3.832284800125e+08,3.832287469944e+08,2.669818885326e+02,13600,9417,8013,4183,4183,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500105,5242880,0,2360598
106,3.832287590189e+08,3.832297179870e+08,9.589680980444e+02,48064,32928,29930,15136,15136,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500106,5242880,0,2360598
108,3.832297351017e+08,3.832299959721e+08,2.608703709245e+02,13123,9049,7908,4074,4074,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500108,5242880,0,2360598
109,3.832300080355e+08,3.832303319659e+08,3.239303475618e+02,16349,11238,9838,5111,5111,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500109,5242880,0,2360598
111,3.832303840883e+08,3.832311999955e+08,8.159072110653e+02,41188,28419,25622,12769,12769,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500111,5242880,0,2360598
112,3.832312120748e+08,3.832321589848e+08,9.469100002050e+02,48100,33132,29847,14968,14968,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500112,5242880,0,2360598
114,3.832321750215e+08,3.832331199854e+08,9.449639114141e+02,48079,33200,29969,14879,14879,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500114,5242880,0,2360598
116,3.832331360330e+08,3.832340769904e+08,9.409574328661e+02,48106,33171,30075,14935,14935,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500116,5242880,0,2360598
118,3.832340930161e+08,3.832350379846e+08,9.449685329199e+02,48078,33238,30099,14840,14840,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500118,5242880,0,2360598
120,3.832350540204e+08,3.832359969939e+08,9.429735400081e+02,48115,33239,30251,14876,14876,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500120,5242880,0,2360598
122,3.832360120613e+08,3.832369469642e+08,9.349029102325e+02,48085,33166,30089,14919,14919,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500122,5242880,0,2360598
124,3.832369640306e+08,3.832379029419e+08,9.389113055468e+02,48089,33174,30007,14915,14915,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500124,5242880,0,2360598
126,3.832379190563e+08,3.832388499802e+08,9.309238642454e+02,48139,33227,30133,14912,14912,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500126,5242880,0,2360596
128,3.832388650576e+08,3.832398009937e+08,9.359360695481e+02,48081,33225,30045,14856,14856,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500128,5242880,0,2360598
130,3.832398170222e+08,3.832407579958e+08,9.409735860825e+02,48119,33230,30078,14889,14889,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500130,5242880,0,2360598
133,3.832407840368e+08,3.832417279911e+08,9.439542631507e+02,48072,33168,29961,14904,14904,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500133,5242880,0,2360598
135,3.832417440147e+08,3.832426809891e+08,9.369744584560e+02,47728,32869,30024,14859,14859,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500135,5242880,0,2360596
136,3.832426930200e+08,3.832428459834e+08,1.529633924961e+02,7759,5298,4333,2461,2461,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500136,5242880,0,2360598
137,3.832428580363e+08,3.832438019990e+08,9.439627299309e+02,48107,33180,30070,14927,14927,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500137,5242880,0,2360598
139,3.832438180604e+08,3.832447669937e+08,9.489333254099e+02,48051,33058,29844,14993,14993,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500139,5242880,0,2360598
141,3.832447830120e+08,3.832457329950e+08,9.499829848409e+02,48088,33139,29985,14949,14949,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500141,5242880,0,2360596
144,3.832457760447e+08,3.832467259955e+08,9.499507496357e+02,48074,33043,29958,15031,15031,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500144,5242880,0,2360598
146,3.832467420605e+08,3.832474329721e+08,6.909116230607e+02,35010,24140,21835,10870,10870,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500146,5242880,0,2360598
147,3.832474450196e+08,3.832482329747e+08,7.879550893903e+02,39839,27323,24411,12516,12516,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500147,5242880,0,2360596
148,3.832482450165e+08,3.832485919441e+08,3.469275674224e+02,17171,11825,10550,5346,5346,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500148,5242880,0,2360598
149,3.832486040440e+08,3.832495559969e+08,9.519529356956e+02,48064,33071,29839,14993,14993,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500149,5242880,0,2360596
151,3.832495720171e+08,3.832505369381e+08,9.649209742546e+02,48038,33251,30034,14787,14787,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500151,5242880,0,2360598
153,3.832505530430e+08,3.832515089998e+08,9.559568169117e+02,48073,32924,29797,15149,15149,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500153,5242880,0,2360598
155,3.832515260842e+08,3.832524849994e+08,9.589152625203e+02,48075,33076,29950,14999,14999,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500155,5242880,0,2360598
157,3.832525010474e+08,3.832526919890e+08,1.909415720701e+02,9533,6494,5465,3039,3039,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500157,5242880,0,2360598
158,3.832527040234e+08,3.832536699896e+08,9.659661915898e+02,48026,33281,30019,14745,14745,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500158,5242880,0,2360598
161,3.832536970456e+08,3.832546539919e+08,9.569462563992e+02,48058,33113,29744,14945,14945,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500161,5242880,0,2360598
163,3.832546700980e+08,3.832556409646e+08,9.708666403294e+02,48042,32992,29631,15050,15050,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500163,5242880,0,2360598
165,3.832556570192e+08,3.832566259487e+08,9.689294548631e+02,48040,33069,29710,14971,14971,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500165,5242880,0,2360596
167,3.832566420143e+08,3.832576119416e+08,9.699273536205e+02,48026,32998,29750,15028,15028,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500167,4194304,0,2360598
169,3.832576280747e+08,3.832586019780e+08,9.739032114744e+02,48030,33057,29904,14973,14973,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500169,5242880,0,2360598
171,3.832586180373e+08,3.832595909803e+08,9.729429628253e+02,48038,32904,29612,15134,15134,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500171,5242880,0,2360596
