#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.831813000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443400002
3.831816000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443400004
3.831828000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443400006
3.831828000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443400007
3.831831000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443400008
3.831840000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443500010
3.831843000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443500012
3.831846000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443500013
3.831858000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,48443500015
3.831867000000e+08,1.800000e+01,9.000000e+00,9.910000e+02,48443500017
3.831870000000e+08,1.800000e+01,9.000000e+00,9.910000e+02,48443500018
3.831879000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,48443500020
3.831891000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,48443500022
3.831900000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,48443500024
3.831903000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,48443500025
3.831912000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,48443500026
3.831915000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,48443500027
3.831924000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,48443500029
3.831930000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,48443500030
3.831942000000e+08,1.700000e+01,8.000000e+00,9.900000e+02,48443500032
3.831942000000e+08,1.700000e+01,8.000000e+00,9.900000e+02,48443500033
3.831951000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,48443500035
3.831963000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,48443500037
3.831966000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,48443500038
3.831975000000e+08,1.700000e+01,8.000000e+00,9.900000e+02,48443500040
3.831984000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,48443500042
3.831996000000e+08,1.700000e+01,8.000000e+00,9.900000e+02,48443500044
3.832002000000e+08,1.700000e+01,8.000000e+00,9.900000e+02,48443500045
3.832011000000e+08,1.700000e+01,8.000000e+00,9.900000e+02,48443500048
3.832023000000e+08,1.700000e+01,8.000000e+00,9.890000e+02,48443500050
3.832032000000e+08,1.700000e+01,8.000000e+00,9.890000e+02,48443500052
3.832035000000e+08,1.700000e+01,8.000000e+00,9.890000e+02,48443500053
3.832044000000e+08,1.700000e+01,7.000000e+00,9.890000e+02,48443500055
3.832053000000e+08,1.700000e+01,7.000000e+00,9.890000e+02,48443500056
3.832062000000e+08,1.700000e+01,6.000000e+00,9.890000e+02,48443500058
3.832065000000e+08,1.700000e+01,6.000000e+00,9.890000e+02,48443500059
3.832077000000e+08,1.700000e+01,6.000000e+00,9.900000e+02,48443500061
3.832083000000e+08,1.700000e+01,6.000000e+00,9.900000e+02,48443500062
3.832092000000e+08,1.700000e+01,7.000000e+00,9.900000e+02,48443500064
3.832104000000e+08,1.800000e+01,7.000000e+00,9.900000e+02,48443500066
3.832110000000e+08,1.800000e+01,7.000000e+00,9.900000e+02,48443500067
3.832119000000e+08,1.800000e+01,7.000000e+00,9.890000e+02,48443500069
3.832128000000e+08,1.800000e+01,7.000000e+00,9.890000e+02,48443500071
3.832140000000e+08,1.900000e+01,7.000000e+00,9.890000e+02,48443500073
3.832149000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,48443500075
3.832161000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,48443500078
3.832170000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,48443500080
3.832176000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,48443500081
3.832179000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,48443500082
3.832182000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,48443500083
3.832191000000e+08,2.000000e+01,9.000000e+00,9.890000e+02,48443500085
3.832203000000e+08,2.000000e+01,1.000000e+01,9.880000e+02,48443500087
3.832206000000e+08,2.000000e+01,1.000000e+01,9.880000e+02,48443500088
3.832212000000e+08,2.000000e+01,1.600000e+01,9.880000e+02,48443500089
3.832224000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,48443500091
3.832233000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,48443500093
3.832242000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,48443500095
3.832251000000e+08,2.000000e+01,2.000000e+01,9.880000e+02,48443500097
3.832263000000e+08,2.000000e+01,2.200000e+01,9.880000e+02,48443500100
3.832263000000e+08,2.000000e+01,2.200000e+01,9.880000e+02,48443500101
3.832272000000e+08,2.000000e+01,2.200000e+01,9.870000e+02,48443500103
3.832284000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,48443500105
3.832287000000e+08,2.000000e+01,2.000000e+01,9.870000e+02,48443500106
3.832296000000e+08,2.000000e+01,1.900000e+01,9.870000e+02,48443500108
3.832299000000e+08,2.000000e+01,2.000000e+01,9.870000e+02,48443500109
3.832302000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,48443500111
3.832311000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,48443500112
3.832320000000e+08,2.000000e+01,1.900000e+01,9.860000e+02,48443500114
3.832329000000e+08,2.000000e+01,1.900000e+01,9.860000e+02,48443500116
3.832338000000e+08,2.000000e+01,2.000000e+01,9.860000e+02,48443500118
3.832350000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,48443500120
3.832359000000e+08,2.000000e+01,2.000000e+01,9.860000e+02,48443500122
3.832368000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,48443500124
3.832377000000e+08,2.000000e+01,2.000000e+01,9.860000e+02,48443500126
3.832386000000e+08,1.900000e+01,2.000000e+01,9.860000e+02,48443500128
3.832395000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,48443500130
3.832407000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,48443500133
3.832416000000e+08,1.900000e+01,1.800000e+01,9.860000e+02,48443500135
3.832425000000e+08,1.900000e+01,1.800000e+01,9.860000e+02,48443500136
3.832428000000e+08,1.900000e+01,1.700000e+01,9.860000e+02,48443500137
3.832437000000e+08,1.900000e+01,1.600000e+01,9.860000e+02,48443500139
3.832446000000e+08,1.900000e+01,1.500000e+01,9.860000e+02,48443500141
3.832455000000e+08,1.900000e+01,1.400000e+01,9.860000e+02,48443500144
3.832467000000e+08,1.900000e+01,1.400000e+01,9.860000e+02,48443500146
3.832473000000e+08,1.900000e+01,1.400000e+01,9.870000e+02,48443500147
3.832482000000e+08,1.900000e+01,1.400000e+01,9.870000e+02,48443500148
3.832485000000e+08,1.900000e+01,1.400000e+01,9.870000e+02,48443500149
3.832494000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,48443500151
3.832503000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,48443500153
3.832512000000e+08,1.800000e+01,1.300000e+01,9.860000e+02,48443500155
3.832524000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500157
3.832524000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500158
3.832536000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500161
3.832545000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500163
3.832554000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500165
3.832566000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500167
3.832575000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500169
3.832584000000e+08,1.800000e+01,1.200000e+01,9.870000e+02,48443500171
3.832593000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,48443500173
3.832605000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,48443500175
3.832605000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,48443500176
3.832608000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,48443500177
3.832617000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,48443500179
3.832626000000e+08,1.800000e+01,1.100000e+01,9.880000e+02,48443500181
3.832638000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,48443500183
3.832647000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,48443500185
3.832659000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,48443500187
3.832668000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,48443500002
3.832668000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,48443500003
3.832680000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,48443500005
3.832689000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48443500007
3.832698000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48443500009
3.832710000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,48443600011
3.832719000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48443600013
3.832722000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48443600014
3.832731000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48443600016
3.832740000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,48443600018
3.832746000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48443600019
3.832758000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,48443600021
3.832767000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,48443600023
3.832776000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,48443600024
3.832785000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,48443600026
3.832797000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,48443600028
3.832797000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,48443600029
3.832800000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,48443600030
3.832809000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48443600033
3.832821000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48443600035
3.832830000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48443600037
3.832842000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48443600039
3.832842000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48443600040
3.832848000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48443600041
3.832854000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48443600042
3.832860000000e+08,1.500000e+01,9.000000e+00,9.870000e+02,48443600043
3.832869000000e+08,1.500000e+01,8.000000e+00,9.870000e+02,48443600045
3.832881000000e+08,1.500000e+01,8.000000e+00,9.880000e+02,48443600047
3.832890000000e+08,1.500000e+01,8.000000e+00,9.880000e+02,48443600049
3.832902000000e+08,1.500000e+01,7.000000e+00,9.880000e+02,48443600051
3.832902000000e+08,1.500000e+01,7.000000e+00,9.880000e+02,48443600052
3.832914000000e+08,1.500000e+01,7.000000e+00,9.880000e+02,48443600054
3.832926000000e+08,1.400000e+01,7.000000e+00,9.880000e+02,48443600056
3.832935000000e+08,1.400000e+01,6.000000e+00,9.880000e+02,48443600058
3.832947000000e+08,1.400000e+01,6.000000e+00,9.880000e+02,48443600061
3.832950000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,48443600062
3.832956000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,48443600063
3.832968000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,48443600065
3.832977000000e+08,1.400000e+01,6.000000e+00,9.880000e+02,48443600067
3.832986000000e+08,1.400000e+01,6.000000e+00,9.880000e+02,48443600069
3.833001000000e+08,1.400000e+01,6.000000e+00,9.880000e+02,48443600071
3.833010000000e+08,1.400000e+01,6.000000e+00,9.880000e+02,48443600073
3.833016000000e+08,1.400000e+01,6.000000e+00,9.880000e+02,48443600074
3.833028000000e+08,1.300000e+01,7.000000e+00,9.880000e+02,48443600076
3.833040000000e+08,1.300000e+01,7.000000e+00,9.880000e+02,48443600078
3.833049000000e+08,1.300000e+01,7.000000e+00,9.870000e+02,48443600080
3.833061000000e+08,1.300000e+01,7.000000e+00,9.870000e+02,48443600082
3.833073000000e+08,1.300000e+01,1.200000e+01,9.870000e+02,48443600083
3.833085000000e+08,1.300000e+01,1.400000e+01,9.870000e+02,48443600085
3.833094000000e+08,1.300000e+01,1.600000e+01,9.870000e+02,48443600087
3.833106000000e+08,1.300000e+01,1.700000e+01,9.870000e+02,48443600089
3.833118000000e+08,1.300000e+01,1.600000e+01,9.870000e+02,48443600091
3.833127000000e+08,1.300000e+01,1.500000e+01,9.870000e+02,48443600093
3.833142000000e+08,1.300000e+01,1.600000e+01,9.870000e+02,48443600095
3.833148000000e+08,1.300000e+01,1.600000e+01,9.870000e+02,48443600096
3.833160000000e+08,1.300000e+01,1.600000e+01,9.870000e+02,48443600098
3.833172000000e+08,1.300000e+01,1.500000e+01,9.860000e+02,48443600100
3.833181000000e+08,1.300000e+01,1.400000e+01,9.860000e+02,48443600102
3.833193000000e+08,1.300000e+01,1.300000e+01,9.860000e+02,48443600104
3.833205000000e+08,1.300000e+01,1.300000e+01,9.860000e+02,48443600106
3.833217000000e+08,1.300000e+01,1.300000e+01,9.860000e+02,48443600108
3.833226000000e+08,1.300000e+01,1.300000e+01,9.860000e+02,48443600110
3.833238000000e+08,1.300000e+01,1.200000e+01,9.850000e+02,48443600112
3.833250000000e+08,1.300000e+01,1.100000e+01,9.850000e+02,48443600114
3.833253000000e+08,1.300000e+01,1.100000e+01,9.850000e+02,48443600115
3.833265000000e+08,1.300000e+01,1.000000e+01,9.870000e+02,48443600117
3.833277000000e+08,1.300000e+01,1.100000e+01,9.870000e+02,48443600119
3.833289000000e+08,1.300000e+01,1.000000e+01,9.870000e+02,48443600121
3.833298000000e+08,1.300000e+01,9.000000e+00,9.870000e+02,48443600123
3.833310000000e+08,1.300000e+01,7.000000e+00,9.880000e+02,48443600125
3.833319000000e+08,1.300000e+01,7.000000e+00,9.870000e+02,48443600126
3.833331000000e+08,1.400000e+01,6.000000e+00,9.870000e+02,48443600128
3.833343000000e+08,1.400000e+01,5.000000e+00,9.880000e+02,48443600130
3.833352000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,48443600132
3.833355000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,48443600133
3.833367000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,48443600135
3.833376000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,48443600137
3.833388000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,48443600139
3.833397000000e+08,1.600000e+01,5.000000e+00,9.880000e+02,48443600141
3.833409000000e+08,1.600000e+01,5.000000e+00,9.890000e+02,48443600143
3.833418000000e+08,1.600000e+01,5.000000e+00,9.890000e+02,48443600144
3.833427000000e+08,1.700000e+01,5.000000e+00,9.890000e+02,48443600145
3.833436000000e+08,1.700000e+01,5.000000e+00,9.890000e+02,48443600147
3.833448000000e+08,1.700000e+01,5.000000e+00,9.890000e+02,48443600149
3.833451000000e+08,1.700000e+01,4.000000e+00,9.890000e+02,48443600150
3.833460000000e+08,1.700000e+01,5.000000e+00,9.890000e+02,48443600152
3.833469000000e+08,1.700000e+01,5.000000e+00,9.890000e+02,48443600153
3.833478000000e+08,1.800000e+01,4.000000e+00,9.890000e+02,48443600155
3.833484000000e+08,1.800000e+01,4.000000e+00,9.890000e+02,48443600156
3.833493000000e+08,1.800000e+01,4.000000e+00,9.890000e+02,48443600158
3.833505000000e+08,1.800000e+01,4.000000e+00,9.890000e+02,48443600160
