#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603162000000e+08,2.603162610000e+08,4.063934e+01,8.162223e-01,3.647541e+01,7.732772e-01,8.975393e-01,6.090699e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200001
2.603162610000e+08,2.603163220000e+08,4.293443e+01,8.389536e-01,3.819672e+01,7.913127e-01,8.896526e-01,6.122427e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200001
2.603163220000e+08,2.603163830000e+08,4.026229e+01,8.124270e-01,3.613115e+01,7.696193e-01,8.973941e-01,6.122990e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200001
2.603164230000e+08,2.603164840000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603164840000e+08,2.603165450000e+08,4.103279e+01,8.201638e-01,3.827869e+01,7.921613e-01,9.328805e-01,5.001576e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603165450000e+08,2.603166060000e+08,4.059016e+01,8.157282e-01,3.740984e+01,7.831194e-01,9.216478e-01,5.400483e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603166060000e+08,2.603166670000e+08,4.050820e+01,8.149042e-01,3.777049e+01,7.868853e-01,9.324160e-01,5.049988e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603166670000e+08,2.603167280000e+08,4.168853e+01,8.266912e-01,3.849180e+01,7.943634e-01,9.233189e-01,5.276510e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603167280000e+08,2.603167890000e+08,4.175410e+01,8.273412e-01,3.859016e+01,7.953777e-01,9.242246e-01,5.243708e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603167890000e+08,2.603168500000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603168500000e+08,2.603169110000e+08,3.898361e+01,7.994220e-01,3.626229e+01,7.710148e-01,9.301934e-01,5.225512e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603169110000e+08,2.603169720000e+08,3.978688e+01,8.076162e-01,3.686885e+01,7.774364e-01,9.266585e-01,5.291758e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603169720000e+08,2.603170330000e+08,4.021312e+01,8.119307e-01,3.747541e+01,7.838055e-01,9.319201e-01,5.085691e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603170330000e+08,2.603170940000e+08,4.008197e+01,8.106056e-01,3.703279e+01,7.791629e-01,9.239264e-01,5.361624e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603170940000e+08,2.603171550000e+08,4.150820e+01,8.249013e-01,3.890164e+01,7.985811e-01,9.372038e-01,4.821165e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603171550000e+08,2.603172160000e+08,4.059016e+01,8.157282e-01,3.765574e+01,7.856890e-01,9.277060e-01,5.204523e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603172160000e+08,2.603172770000e+08,4.060656e+01,8.158929e-01,3.795082e+01,7.887614e-01,9.345983e-01,4.967569e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603172770000e+08,2.603173380000e+08,4.042623e+01,8.140793e-01,3.760656e+01,7.851757e-01,9.302514e-01,5.129456e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603173380000e+08,2.603173990000e+08,3.998361e+01,8.096104e-01,3.757377e+01,7.848334e-01,9.397294e-01,4.818904e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603173990000e+08,2.603174600000e+08,4.024590e+01,8.122616e-01,3.736066e+01,7.826045e-01,9.283096e-01,5.206565e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603174600000e+08,2.603175210000e+08,4.167213e+01,8.265287e-01,3.811475e+01,7.904632e-01,9.146342e-01,5.542146e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603175210000e+08,2.603175820000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603175980000e+08,2.603176590000e+08,4.196721e+01,8.294499e-01,3.908197e+01,8.004299e-01,9.312500e-01,5.000916e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603176590000e+08,2.603177200000e+08,4.096721e+01,8.195081e-01,3.867213e+01,7.962219e-01,9.439776e-01,4.600220e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603177200000e+08,2.603177810000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603177810000e+08,2.603178420000e+08,4.132787e+01,8.231075e-01,3.862295e+01,7.957155e-01,9.345498e-01,4.925726e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603178420000e+08,2.603179030000e+08,4.163934e+01,8.262035e-01,3.893443e+01,7.989175e-01,9.350393e-01,4.890162e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603179030000e+08,2.603179640000e+08,4.081967e+01,8.180311e-01,3.809836e+01,7.902932e-01,9.333333e-01,4.998884e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603179640000e+08,2.603180250000e+08,4.124590e+01,8.222909e-01,3.852459e+01,7.947016e-01,9.340222e-01,4.949052e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603180250000e+08,2.603180860000e+08,4.039344e+01,8.137491e-01,3.759016e+01,7.850046e-01,9.306006e-01,5.119635e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603180860000e+08,2.603181470000e+08,4.029508e+01,8.127577e-01,3.736066e+01,7.826045e-01,9.271766e-01,5.241140e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603181470000e+08,2.603182080000e+08,4.022951e+01,8.120961e-01,3.752459e+01,7.843196e-01,9.327629e-01,5.055370e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603182080000e+08,2.603182690000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603182690000e+08,2.603183300000e+08,4.096721e+01,8.195081e-01,3.783607e+01,7.875680e-01,9.235694e-01,5.314779e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603183300000e+08,2.603183910000e+08,3.995082e+01,8.092784e-01,3.696721e+01,7.784728e-01,9.253180e-01,5.325075e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603183910000e+08,2.603184520000e+08,4.136066e+01,8.234340e-01,3.881967e+01,7.977394e-01,9.385652e-01,4.780583e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603184520000e+08,2.603185130000e+08,3.921312e+01,8.017718e-01,3.649180e+01,7.734509e-01,9.306020e-01,5.196068e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603185130000e+08,2.603185740000e+08,4.231147e+01,8.328450e-01,3.937705e+01,8.034460e-01,9.306470e-01,5.000703e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603185740000e+08,2.603186350000e+08,3.940984e+01,8.037804e-01,3.665574e+01,7.751862e-01,9.301165e-01,5.199826e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603186350000e+08,2.603186960000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603186960000e+08,2.603187570000e+08,3.936066e+01,8.032787e-01,3.652459e+01,7.737983e-01,9.279467e-01,5.277065e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603187680000e+08,2.603188290000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603188290000e+08,2.603188900000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603188900000e+08,2.603189510000e+08,3.965574e+01,8.062841e-01,3.704918e+01,7.793353e-01,9.342704e-01,5.038473e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603189510000e+08,2.603190120000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603190120000e+08,2.603190730000e+08,4.050820e+01,8.149042e-01,3.767213e+01,7.858599e-01,9.299878e-01,5.133209e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603190730000e+08,2.603191340000e+08,4.029508e+01,8.127577e-01,3.765574e+01,7.856890e-01,9.344996e-01,4.990230e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603191340000e+08,2.603191950000e+08,4.008197e+01,8.106056e-01,3.729508e+01,7.819174e-01,9.304703e-01,5.143952e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603191950000e+08,2.603192560000e+08,3.918033e+01,8.014365e-01,3.645901e+01,7.731034e-01,9.305440e-01,5.200253e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603192560000e+08,2.603193170000e+08,4.118033e+01,8.216370e-01,3.834426e+01,7.928395e-01,9.311306e-01,5.052527e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603193170000e+08,2.603193780000e+08,4.167213e+01,8.265287e-01,3.880328e+01,7.975709e-01,9.311566e-01,5.021747e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603193780000e+08,2.603194390000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603194390000e+08,2.603195000000e+08,4.132787e+01,8.231075e-01,3.854099e+01,7.948707e-01,9.325665e-01,4.994493e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603195000000e+08,2.603195610000e+08,4.095082e+01,8.193442e-01,3.849180e+01,7.943634e-01,9.399520e-01,4.753419e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603195610000e+08,2.603196220000e+08,4.139344e+01,8.237603e-01,3.862295e+01,7.957155e-01,9.330693e-01,4.973235e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603196220000e+08,2.603196830000e+08,4.106557e+01,8.204914e-01,3.842623e+01,7.936864e-01,9.357285e-01,4.899820e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603196830000e+08,2.603197440000e+08,3.896721e+01,7.992539e-01,3.614754e+01,7.697939e-01,9.276399e-01,5.314039e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603197440000e+08,2.603198050000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603198050000e+08,2.603198660000e+08,4.083607e+01,8.181954e-01,3.790164e+01,7.882501e-01,9.281413e-01,5.174398e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603198660000e+08,2.603199270000e+08,4.122951e+01,8.221275e-01,3.842623e+01,7.936864e-01,9.320080e-01,5.019608e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603199460000e+08,2.603200070000e+08,4.009836e+01,8.107713e-01,3.695082e+01,7.783002e-01,9.215045e-01,5.438046e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603200070000e+08,2.603200680000e+08,4.085246e+01,8.183596e-01,3.803279e+01,7.896128e-01,9.309791e-01,5.077924e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603200680000e+08,2.603201290000e+08,3.996721e+01,8.094444e-01,3.740984e+01,7.831194e-01,9.360131e-01,4.956438e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603201290000e+08,2.603201900000e+08,4.159016e+01,8.257154e-01,3.900000e+01,7.995901e-01,9.377217e-01,4.797832e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603201900000e+08,2.603202510000e+08,4.114754e+01,8.213098e-01,3.881967e+01,7.977394e-01,9.434263e-01,4.611311e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603202510000e+08,2.603203120000e+08,4.054099e+01,8.152339e-01,3.804918e+01,7.897829e-01,9.385362e-01,4.829735e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603203120000e+08,2.603203730000e+08,4.113115e+01,8.211462e-01,3.831147e+01,7.925005e-01,9.314468e-01,5.044784e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603203730000e+08,2.603204340000e+08,4.081967e+01,8.180311e-01,3.822951e+01,7.916523e-01,9.365462e-01,4.885328e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603204340000e+08,2.603204950000e+08,4.129508e+01,8.227810e-01,3.850820e+01,7.945325e-01,9.325129e-01,4.998317e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603204950000e+08,2.603205560000e+08,3.863934e+01,7.958843e-01,3.601639e+01,7.683961e-01,9.321171e-01,5.181263e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603205560000e+08,2.603206170000e+08,3.855738e+01,7.950397e-01,3.600000e+01,7.682213e-01,9.336734e-01,5.131243e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603206170000e+08,2.603206780000e+08,4.163934e+01,8.262035e-01,3.865574e+01,7.960532e-01,9.283465e-01,5.117490e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603206780000e+08,2.603207390000e+08,3.981967e+01,8.079489e-01,3.677049e+01,7.763987e-01,9.234253e-01,5.395478e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603207390000e+08,2.603208000000e+08,4.177049e+01,8.275036e-01,3.927869e+01,8.024418e-01,9.403453e-01,4.692088e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603208000000e+08,2.603208610000e+08,3.980328e+01,8.077826e-01,3.700000e+01,7.788179e-01,9.295717e-01,5.192670e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603208610000e+08,2.603209220000e+08,4.068853e+01,8.167160e-01,3.803279e+01,7.896128e-01,9.347301e-01,4.957912e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603209220000e+08,2.603209830000e+08,4.078688e+01,8.177025e-01,3.788525e+01,7.880797e-01,9.288585e-01,5.153604e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603209830000e+08,2.603210440000e+08,4.113115e+01,8.211462e-01,3.808197e+01,7.901231e-01,9.258669e-01,5.230341e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603210440000e+08,2.603211050000e+08,3.967213e+01,8.064508e-01,3.734426e+01,7.824327e-01,9.413223e-01,4.777470e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603211240000e+08,2.603211850000e+08,4.049180e+01,8.147392e-01,3.801639e+01,7.894426e-01,9.388664e-01,4.820515e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603211850000e+08,2.603212460000e+08,4.136066e+01,8.234340e-01,3.865574e+01,7.960532e-01,9.346017e-01,4.921959e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603212460000e+08,2.603213070000e+08,4.104918e+01,8.203276e-01,3.854099e+01,7.948707e-01,9.388978e-01,4.786526e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603213070000e+08,2.603213680000e+08,4.006557e+01,8.104398e-01,3.745901e+01,7.836340e-01,9.349427e-01,4.988728e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603213680000e+08,2.603214290000e+08,4.090164e+01,8.188520e-01,3.821312e+01,7.914824e-01,9.342685e-01,4.961206e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603214290000e+08,2.603214900000e+08,3.944262e+01,8.041147e-01,3.672131e+01,7.758793e-01,9.310058e-01,5.166954e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603214900000e+08,2.603215510000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603215510000e+08,2.603216120000e+08,4.047541e+01,8.145743e-01,3.803279e+01,7.896128e-01,9.396517e-01,4.792427e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603216120000e+08,2.603216730000e+08,4.121312e+01,8.219640e-01,3.857377e+01,7.952088e-01,9.359586e-01,4.882880e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603216730000e+08,2.603217340000e+08,4.139344e+01,8.237603e-01,3.890164e+01,7.985811e-01,9.398020e-01,4.733458e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603217340000e+08,2.603217950000e+08,3.977049e+01,8.074498e-01,3.700000e+01,7.788179e-01,9.303380e-01,5.168600e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603217950000e+08,2.603218560000e+08,3.893443e+01,7.989175e-01,3.614754e+01,7.697939e-01,9.284211e-01,5.289727e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603218560000e+08,2.603219170000e+08,4.126229e+01,8.224543e-01,3.854099e+01,7.948707e-01,9.340485e-01,4.947155e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603219170000e+08,2.603219780000e+08,4.018033e+01,8.115996e-01,3.773771e+01,7.865436e-01,9.392085e-01,4.826483e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603219780000e+08,2.603220390000e+08,4.152459e+01,8.250642e-01,3.904918e+01,8.000941e-01,9.403869e-01,4.704425e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603220390000e+08,2.603221000000e+08,4.188525e+01,8.286395e-01,3.918033e+01,8.014365e-01,9.354208e-01,4.862443e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603221000000e+08,2.603221610000e+08,4.111475e+01,8.209826e-01,3.821312e+01,7.914824e-01,9.294258e-01,5.114068e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603221610000e+08,2.603222220000e+08,4.052459e+01,8.150690e-01,3.775410e+01,7.867144e-01,9.316343e-01,5.075953e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603222220000e+08,2.603222830000e+08,4.116393e+01,8.214734e-01,3.832787e+01,7.926700e-01,9.311032e-01,5.054465e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603222970000e+08,2.603223580000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603223580000e+08,2.603224190000e+08,4.008197e+01,8.106056e-01,3.729508e+01,7.819174e-01,9.304703e-01,5.143952e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603224190000e+08,2.603224800000e+08,3.973771e+01,8.071170e-01,3.736066e+01,7.826045e-01,9.401815e-01,4.816785e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603224800000e+08,2.603225410000e+08,4.113115e+01,8.211462e-01,3.832787e+01,7.926700e-01,9.318454e-01,5.031174e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603225410000e+08,2.603226020000e+08,3.981967e+01,8.079489e-01,3.714754e+01,7.803692e-01,9.328942e-01,5.076712e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603226020000e+08,2.603226630000e+08,3.977049e+01,8.074498e-01,3.706557e+01,7.795078e-01,9.319868e-01,5.111590e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603226630000e+08,2.603227240000e+08,4.157377e+01,8.255527e-01,3.900000e+01,7.995901e-01,9.380915e-01,4.785455e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603227240000e+08,2.603227850000e+08,4.034426e+01,8.132536e-01,3.734426e+01,7.824327e-01,9.256400e-01,5.288530e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603227850000e+08,2.603228460000e+08,3.990164e+01,8.087801e-01,3.729508e+01,7.819174e-01,9.346755e-01,5.008508e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603228460000e+08,2.603229070000e+08,3.918033e+01,8.014365e-01,3.649180e+01,7.734509e-01,9.313807e-01,5.171156e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603229070000e+08,2.603229680000e+08,4.042623e+01,8.140793e-01,3.798361e+01,7.891021e-01,9.395782e-01,4.798071e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603229680000e+08,2.603230290000e+08,4.103279e+01,8.201638e-01,3.811475e+01,7.904632e-01,9.288853e-01,5.137244e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603230290000e+08,2.603230900000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603230900000e+08,2.603231510000e+08,4.144262e+01,8.242495e-01,3.862295e+01,7.957155e-01,9.319620e-01,5.008254e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603231510000e+08,2.603232120000e+08,4.068853e+01,8.167160e-01,3.827869e+01,7.921613e-01,9.407735e-01,4.738049e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603232120000e+08,2.603232730000e+08,4.106557e+01,8.204914e-01,3.826229e+01,7.919917e-01,9.317365e-01,5.038913e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603232730000e+08,2.603233340000e+08,4.090164e+01,8.188520e-01,3.813115e+01,7.906331e-01,9.322645e-01,5.030863e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603233340000e+08,2.603233950000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603233950000e+08,2.603234560000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603234770000e+08,2.603235380000e+08,4.052459e+01,8.150690e-01,3.455738e+01,7.526715e-01,8.527508e-01,7.127107e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300008
2.603236010000e+08,2.603236620000e+08,3.947541e+01,8.044488e-01,3.695082e+01,7.783002e-01,9.360465e-01,4.986003e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603236620000e+08,2.603237230000e+08,4.088525e+01,8.186879e-01,3.840984e+01,7.935171e-01,9.394547e-01,4.775623e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603237230000e+08,2.603237840000e+08,4.137705e+01,8.235971e-01,3.842623e+01,7.936864e-01,9.286847e-01,5.122488e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603237840000e+08,2.603238450000e+08,4.198361e+01,8.296118e-01,3.885246e+01,7.980762e-01,9.254197e-01,5.191305e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603238450000e+08,2.603239060000e+08,3.952459e+01,8.049498e-01,3.680328e+01,7.767448e-01,9.311489e-01,5.156636e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603239060000e+08,2.603239670000e+08,4.096721e+01,8.195081e-01,3.813115e+01,7.906331e-01,9.307723e-01,5.077834e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603239670000e+08,2.603240280000e+08,3.931147e+01,8.027767e-01,3.672131e+01,7.758793e-01,9.341118e-01,5.066158e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603240280000e+08,2.603240890000e+08,4.075410e+01,8.173738e-01,3.814754e+01,7.908031e-01,9.360418e-01,4.907328e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603240890000e+08,2.603241500000e+08,4.047541e+01,8.145743e-01,3.781967e+01,7.873973e-01,9.343864e-01,4.983102e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603241500000e+08,2.603242110000e+08,4.021312e+01,8.119307e-01,3.759016e+01,7.850046e-01,9.347737e-01,4.985580e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603242110000e+08,2.603242720000e+08,3.960656e+01,8.057840e-01,3.680328e+01,7.767448e-01,9.292219e-01,5.217480e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603242720000e+08,2.603243330000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603243330000e+08,2.603243940000e+08,4.144262e+01,8.242495e-01,3.893443e+01,7.989175e-01,9.394779e-01,4.742550e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603243940000e+08,2.603244550000e+08,4.103279e+01,8.201638e-01,3.842623e+01,7.936864e-01,9.364762e-01,4.875129e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603244550000e+08,2.603245160000e+08,4.090164e+01,8.188520e-01,3.831147e+01,7.925005e-01,9.366733e-01,4.875869e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603245160000e+08,2.603245770000e+08,4.131147e+01,8.229443e-01,3.859016e+01,7.953777e-01,9.341270e-01,4.941474e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603245770000e+08,2.603246380000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603246380000e+08,2.603246990000e+08,3.967213e+01,8.064508e-01,3.660656e+01,7.746661e-01,9.227273e-01,5.428028e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603246990000e+08,2.603247600000e+08,4.029508e+01,8.127577e-01,3.772131e+01,7.863728e-01,9.361269e-01,4.932139e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603247800000e+08,2.603248410000e+08,4.191803e+01,8.289638e-01,3.783607e+01,7.875680e-01,9.026203e-01,5.863022e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300010
2.603248410000e+08,2.603249020000e+08,3.836066e+01,7.930090e-01,3.422951e+01,7.490924e-01,8.923077e-01,6.408283e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300010
2.603249020000e+08,2.603249630000e+08,4.106557e+01,8.204914e-01,3.718033e+01,7.807135e-01,9.053892e-01,5.847686e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300010
2.603249630000e+08,2.603250240000e+08,3.978688e+01,8.076162e-01,3.608197e+01,7.690954e-01,9.068809e-01,5.898745e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300010
2.603250830000e+08,2.603251440000e+08,3.968853e+01,8.066174e-01,3.690164e+01,7.777821e-01,9.297811e-01,5.193020e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300011
2.603251440000e+08,2.603252050000e+08,4.167213e+01,8.265287e-01,3.863934e+01,7.958843e-01,9.272227e-01,5.152314e-03,2.100000e+01,1.700000e+01,9.300000e+02,22301300011
