#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603196000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200001
2.603196000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603208000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603220000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603232000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603244000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603256000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603268000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300008
2.603268000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603280000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300010
2.603286000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300011
2.603298000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300012
2.603304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300013
2.603316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300014
2.603322000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300015
2.603334000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300016
2.603340000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300017
2.603352000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300018
2.603364000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300019
2.603376000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300020
2.603388000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300021
2.603400000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300022
2.603406000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300023
2.603418000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300024
2.603430000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300025
2.603442000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300026
2.603448000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300027
2.603466000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300028
2.603472000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301300029
2.603478000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300030
2.603490000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300032
2.603502000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300033
2.603514000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300034
2.603526000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300035
2.603538000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300036
2.603550000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300037
2.603562000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300038
2.603574000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301300039
2.603586000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301300040
2.603598000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300041
2.603610000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300042
2.603610000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300043
2.603622000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300044
2.603634000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300045
2.603646000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300046
2.603658000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300047
2.603670000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300048
2.603682000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300049
2.603694000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300050
2.603706000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603718000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603730000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603742000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603754000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603760000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603772000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603784000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603796000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22301300059
2.603808000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22301300060
2.603820000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22301300061
2.603832000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300062
2.603844000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300063
2.603856000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300064
2.603868000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301300065
2.603880000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301300066
2.603892000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301300067
2.603904000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22301300068
2.603916000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22301300069
2.603928000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22301300070
2.603934000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300071
2.603946000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300072
2.603958000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300073
2.603970000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300074
2.603982000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300075
2.603994000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300076
2.604006000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300077
2.604018000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300078
2.604030000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300079
2.604042000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300080
2.604054000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300081
2.604060000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300001
2.604072000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300002
2.604084000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300003
2.604096000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300004
2.604108000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300005
2.604120000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300006
2.604132000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400007
2.604144000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400008
2.604156000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400009
2.604168000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400010
2.604180000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301400011
2.604192000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301400012
2.604204000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400013
2.604228000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301400015
2.604228000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301400016
2.604240000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400017
2.604246000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400018
2.604258000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400019
2.604270000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22301400020
2.604282000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400021
2.604294000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400022
2.604306000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400023
2.604318000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400024
2.604330000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400025
2.604342000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301400026
2.604354000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400027
2.604366000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400028
2.604378000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400029
2.604390000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400030
2.604402000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400031
2.604402000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400032
2.604414000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400034
2.604426000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301400035
2.604438000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301400036
2.604450000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301400037
2.604462000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301400038
2.604474000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301400039
2.604486000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301400040
2.604498000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301400041
2.604510000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400042
2.604516000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400043
2.604528000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400044
2.604540000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400045
2.604552000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400046
2.604558000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400047
2.604570000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400048
2.604582000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400049
2.604594000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400050
2.604606000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301400051
2.604612000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301400052
2.604624000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301400053
2.604636000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301400054
2.604648000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22301400055
2.604660000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22301400056
2.604660000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22301400057
2.604672000000e+08,2.500000e+01,1.700000e+01,9.300000e+02,22301400058
2.604672000000e+08,2.500000e+01,1.700000e+01,9.300000e+02,22301400059
2.604684000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22301400060
2.604696000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22301400061
2.604708000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22301400062
2.604720000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22301400063
2.604732000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22301400064
2.604744000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301400065
2.604756000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301400066
2.604768000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301400067
2.604780000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400068
2.604792000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400069
2.604804000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400070
2.604816000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400071
2.604822000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400072
2.604840000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400073
2.604852000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400074
2.604864000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400075
2.604870000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400076
2.604882000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301400077
2.604894000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400078
2.604906000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400079
2.604918000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301400080
