#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.603162000345e+08,2.603164129945e+08,2.129599693120e+02,8759,8753,7836,6,6,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200001,0,0,0
2,2.603164230444e+08,2.603175949950e+08,1.171950617075e+03,47619,47593,44239,26,26,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.121910e+00,22301200002,0,0,0
3,2.603175980652e+08,2.603187649913e+08,1.166926027119e+03,47644,47606,44338,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.067637e+00,22301200003,0,0,0
4,2.603187680201e+08,2.603199429946e+08,1.174974559009e+03,47637,47610,44363,27,27,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.678571e+00,22301200004,0,0,0
5,2.603199460204e+08,2.603211209180e+08,1.174897549480e+03,47636,47613,44411,23,23,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.107142e+00,22301200005,0,0,0
6,2.603211240288e+08,2.603222939968e+08,1.169967993528e+03,47622,47585,44490,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.465417e+00,22301200006,0,0,0
7,2.603222970696e+08,2.603234739959e+08,1.176926363498e+03,47636,47599,44441,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200007,0,0,0
8,2.603234770399e+08,2.603235909658e+08,1.139258683622e+02,4576,4574,3885,2,2,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300008,0,0,0
9,2.603236010246e+08,2.603247769878e+08,1.175963143885e+03,47642,47610,44428,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300009,0,0,0
10,2.603247800137e+08,2.603250729923e+08,2.929786736071e+02,11856,11850,10693,6,6,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300010,0,0,0
11,2.603250830130e+08,2.603262479939e+08,1.164980826527e+03,47644,47605,44371,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300011,0,0,0
12,2.603262510274e+08,2.603274129782e+08,1.161950746685e+03,47676,47644,44510,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300012,0,0,0
13,2.603274150289e+08,2.603285808877e+08,1.165858812690e+03,47666,47630,44437,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300013,0,0,0
14,2.603285840112e+08,2.603286849598e+08,1.009485960603e+02,4104,4102,3490,2,2,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300014,0,0,0
15,2.603286940187e+08,2.603298529358e+08,1.158917063475e+03,47648,47612,44485,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300015,0,0,0
16,2.603298560114e+08,2.603310259942e+08,1.169982874215e+03,47660,47630,44440,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300016,0,0,0
17,2.603310280251e+08,2.603322009914e+08,1.172966329128e+03,47653,47611,44423,42,42,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300017,0,0,0
18,2.603322030220e+08,2.603333709718e+08,1.167949711949e+03,47645,47609,44560,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300018,0,0,0
19,2.603333740318e+08,2.603345479606e+08,1.173928757161e+03,47651,47612,44501,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999151e+00,22301300019,0,0,0
20,2.603345500225e+08,2.603357159790e+08,1.165956444591e+03,47651,47613,44468,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300020,0,0,0
21,2.603357190177e+08,2.603368869923e+08,1.167974602163e+03,47651,47610,44334,41,41,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300021,0,0,0
22,2.603368900223e+08,2.603375899761e+08,6.999538289607e+02,28384,28364,26452,20,20,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300022,0,0,0
23,2.603375990309e+08,2.603387669614e+08,1.167930491000e+03,47654,47619,44484,35,35,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300023,0,0,0
24,2.603387700289e+08,2.603399319456e+08,1.161916727334e+03,47664,47622,44432,42,42,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300024,0,0,0
25,2.603399350267e+08,2.603411079764e+08,1.172949748397e+03,47655,47625,44440,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300025,0,0,0
26,2.603411100114e+08,2.603422879870e+08,1.177975578547e+03,47644,47610,44538,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300026,0,0,0
27,2.603422900991e+08,2.603434589980e+08,1.168898882091e+03,47663,47627,44486,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300027,0,0,0
28,2.603434610197e+08,2.603436689396e+08,2.079199020267e+02,8449,8444,7701,5,5,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300028,0,0,0
29,2.603436780146e+08,2.603448449608e+08,1.166946179152e+03,47643,47597,44332,46,46,0,3,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300029,0,0,0
30,2.603448480429e+08,2.603460179193e+08,1.169876397043e+03,47646,47617,44398,29,29,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300030,0,0,0
32,2.603460530372e+08,2.603472199895e+08,1.166952274591e+03,47646,47603,44409,43,43,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982020e+00,22301300032,0,0,0
33,2.603472230309e+08,2.603483889903e+08,1.165959353060e+03,47646,47600,44418,46,46,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300033,0,0,0
34,2.603483920190e+08,2.603495709722e+08,1.178953147888e+03,47632,47590,44318,42,42,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300034,0,0,0
35,2.603495740545e+08,2.603507429964e+08,1.168941849381e+03,47638,47601,44420,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300035,0,0,0
36,2.603507461130e+08,2.603519049937e+08,1.158880689144e+03,47648,47604,44459,44,44,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300036,0,0,0
37,2.603519080215e+08,2.603530729993e+08,1.164977804363e+03,47665,47628,44476,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300037,0,0,0
38,2.603530760253e+08,2.603542469966e+08,1.170971370220e+03,47632,47577,44303,55,55,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300038,0,0,0
39,2.603542500152e+08,2.603551869623e+08,9.369471324682e+02,38115,38084,35575,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300039,0,0,0
40,2.603551960241e+08,2.603563749139e+08,1.178889743477e+03,47640,47604,44454,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300040,0,0,0
41,2.603563780238e+08,2.603575569921e+08,1.178968324065e+03,47616,47583,44346,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300041,0,0,0
42,2.603575600174e+08,2.603579999150e+08,4.398975928128e+02,17904,17894,16553,10,10,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300042,0,0,0
43,2.603580101098e+08,2.603591809097e+08,1.170799967349e+03,47629,47586,44476,43,43,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964166e+00,22301300043,0,0,0
44,2.603591840137e+08,2.603603369617e+08,1.152947903752e+03,47671,47627,44392,44,44,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993935e+00,22301300044,0,0,0
45,2.603603400220e+08,2.603615089889e+08,1.168966867745e+03,47630,47599,44438,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970087e+00,22301300045,0,0,0
46,2.603615120945e+08,2.603626759826e+08,1.163888094544e+03,47673,47638,44511,35,35,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.047210e-01,22301300046,0,0,0
47,2.603626780162e+08,2.603638439838e+08,1.165967628419e+03,47661,47624,44483,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.397606e-01,22301300047,0,0,0
48,2.603638470187e+08,2.603650159144e+08,1.168895667464e+03,47663,47630,44433,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.196581e+00,22301300048,0,0,0
49,2.603650180545e+08,2.603661749920e+08,1.156937458098e+03,47631,47598,44519,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.257339e+00,22301300049,0,0,0
50,2.603661780399e+08,2.603673419957e+08,1.163955794007e+03,47660,47622,44492,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.296138e+00,22301300050,0,0,0
51,2.603673450495e+08,2.603683579765e+08,1.012927000523e+03,41728,41696,38887,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993096e+00,22301300051,0,0,0
52,2.603683680225e+08,2.603695299686e+08,1.161946050912e+03,47642,47606,44537,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300052,0,0,0
53,2.603695330294e+08,2.603706829803e+08,1.149950932622e+03,47666,47627,44452,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.509123e+00,22301300053,0,0,0
54,2.603706860157e+08,2.603718469861e+08,1.160970418364e+03,47677,47649,44574,28,28,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993977e+00,22301300054,0,0,0
55,2.603718500708e+08,2.603730109982e+08,1.160927320570e+03,47664,47632,44419,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300055,0,0,0
56,2.603730140203e+08,2.603741699874e+08,1.155967111111e+03,47659,47624,44549,35,35,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300056,0,0,0
57,2.603741730488e+08,2.603753309810e+08,1.157932128429e+03,47681,47644,44335,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987921e+00,22301300057,0,0,0
58,2.603753341047e+08,2.603764839873e+08,1.149882610381e+03,47679,47639,44431,40,40,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.147698e+00,22301300058,0,0,0
59,2.603764870392e+08,2.603776569947e+08,1.169955497563e+03,47647,47613,44303,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300059,0,0,0
60,2.603776600593e+08,2.603788139900e+08,1.153930690080e+03,47679,47649,44393,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300060,0,0,0
61,2.603788170452e+08,2.603799819960e+08,1.164950829357e+03,47668,47636,44600,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.769298e+00,22301300061,0,0,0
62,2.603799850641e+08,2.603811469989e+08,1.161934812129e+03,47640,47611,44448,29,29,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993982e+00,22301300062,0,0,0
63,2.603811500366e+08,2.603823159796e+08,1.165943002760e+03,47657,47620,44480,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300063,0,0,0
64,2.603823190369e+08,2.603834839964e+08,1.164959458470e+03,47648,47620,44332,28,28,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993998e+00,22301300064,0,0,0
65,2.603834870150e+08,2.603846379704e+08,1.150955372363e+03,47680,47659,44469,21,21,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.138889e+00,22301300065,0,0,0
66,2.603846410223e+08,2.603858069825e+08,1.165960231900e+03,47637,47606,44343,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22301300066,0,0,0
67,2.603858100436e+08,2.603869639322e+08,1.153888561577e+03,47657,47624,44338,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.121212e-01,22301300067,0,0,0
68,2.603869670340e+08,2.603880829860e+08,1.115951978445e+03,46200,46166,42859,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.582815e-01,22301300068,0,0,0
69,2.603880930129e+08,2.603892539580e+08,1.160945168912e+03,47673,47633,44421,40,40,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.807230e-02,22301300069,0,0,0
70,2.603892570586e+08,2.603904239816e+08,1.166923064917e+03,47656,47625,44422,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.116439e-01,22301300070,0,0,0
71,2.603904270152e+08,2.603915829742e+08,1.155959047258e+03,47652,47621,44369,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.865176e-02,22301300071,0,0,0
72,2.603915860109e+08,2.603927459986e+08,1.159987659633e+03,47632,47605,44469,27,27,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.531439e+00,22301300072,0,0,0
73,2.603927490557e+08,2.603939139963e+08,1.164940641433e+03,47627,47593,44393,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.461407e-01,22301300073,0,0,0
74,2.603939180480e+08,2.603950699663e+08,1.151918292910e+03,47676,47649,44513,27,27,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.725932e+00,22301300074,0,0,0
75,2.603950730184e+08,2.603962349868e+08,1.161968407989e+03,47652,47613,44404,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.757523e+00,22301300075,0,0,0
76,2.603962380106e+08,2.603973969636e+08,1.158952961475e+03,47636,47598,44320,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.267241e-01,22301300076,0,0,0
77,2.603974010176e+08,2.603985669890e+08,1.165971434981e+03,47661,47624,44400,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.276778e+00,22301300077,0,0,0
78,2.603985700115e+08,2.603997379984e+08,1.167986916244e+03,47618,47585,44371,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.976046e+00,22301300078,0,0,0
79,2.603997410111e+08,2.604009039814e+08,1.162970328599e+03,47644,47614,44420,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300079,0,0,0
80,2.604009070369e+08,2.604020709869e+08,1.163949968606e+03,47664,47625,44329,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300080,0,0,0
81,2.604020740283e+08,2.604030339551e+08,9.599268140197e+02,39074,39046,36380,28,28,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.494277e+00,22301300081,0,0,0
1,2.604030440225e+08,2.604042089973e+08,1.164974835873e+03,47618,47581,44359,37,37,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.939108e+00,22301300001,0,0,0
2,2.604042130158e+08,2.604053679872e+08,1.154971361041e+03,47681,47641,44466,40,40,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.869378e+00,22301300002,0,0,0
3,2.604053710518e+08,2.604065299310e+08,1.158879230350e+03,47682,47644,44449,38,38,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.112931e+00,22301300003,0,0,0
4,2.604065330113e+08,2.604076949599e+08,1.161948555112e+03,47674,47651,44348,23,23,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.009459e-01,22301300004,0,0,0
5,2.604076980124e+08,2.604088589981e+08,1.160985700667e+03,47678,47652,44318,26,26,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.879517e+00,22301300005,0,0,0
6,2.604088620335e+08,2.604100089342e+08,1.146900633633e+03,47679,47639,44319,40,40,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300006,0,0,0
7,2.604100120391e+08,2.604111709949e+08,1.158955818594e+03,47670,47637,44395,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400007,0,0,0
8,2.604111740291e+08,2.604123329836e+08,1.158954477370e+03,47649,47617,44548,32,32,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400008,0,0,0
9,2.604123360315e+08,2.604134889620e+08,1.152930503994e+03,47667,47638,44427,29,29,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400009,0,0,0
10,2.604134920214e+08,2.604146399474e+08,1.147925920576e+03,47569,47524,44348,45,45,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400010,0,0,0
11,2.604146500173e+08,2.604158089921e+08,1.158974812478e+03,47659,47626,44440,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400011,0,0,0
12,2.604158120344e+08,2.604169769930e+08,1.164958522469e+03,47642,47599,44345,43,43,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400012,0,0,0
13,2.604169800197e+08,2.604181229917e+08,1.142971974701e+03,46985,46947,43631,38,38,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400013,0,0,0
15,2.604192990124e+08,2.604194869946e+08,1.879821930528e+02,7723,7718,6896,5,5,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400015,0,0,0
16,2.604194970189e+08,2.604205269942e+08,1.029975298554e+03,42506,42473,39560,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400016,0,0,0
17,2.604205370257e+08,2.604214849945e+08,9.479687187672e+02,38825,38800,36138,25,25,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400017,0,0,0
18,2.604214950587e+08,2.604226689913e+08,1.173932531863e+03,47644,47611,44554,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999151e+00,22301400018,0,0,0
19,2.604226720490e+08,2.604238259999e+08,1.153950910568e+03,47654,47629,44508,25,25,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400019,0,0,0
20,2.604238290400e+08,2.604249899935e+08,1.160953442812e+03,47675,47637,44505,38,38,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400020,0,0,0
21,2.604249930254e+08,2.604261519980e+08,1.158972621739e+03,47651,47625,44389,26,26,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400021,0,0,0
22,2.604261550136e+08,2.604273179822e+08,1.162968610644e+03,47672,47641,44427,31,31,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400022,0,0,0
23,2.604273210206e+08,2.604284799885e+08,1.158967946708e+03,47662,47634,44290,28,28,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400023,0,0,0
