#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539239850000e+08,3.539240460000e+08,1.175410e+01,4.389648e-01,8.081967e+00,3.639935e-01,6.875871e-01,1.730887e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539240460000e+08,3.539241070000e+08,1.198361e+01,4.432297e-01,7.737705e+00,3.561567e-01,6.456909e-01,1.769069e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539241070000e+08,3.539241680000e+08,1.200000e+01,4.435328e-01,8.049180e+00,3.632544e-01,6.707650e-01,1.736931e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539241680000e+08,3.539242290000e+08,1.195082e+01,4.426230e-01,7.688525e+00,3.550231e-01,6.433470e-01,1.774115e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539242290000e+08,3.539242900000e+08,1.186885e+01,4.411024e-01,7.573771e+00,3.523637e-01,6.381215e-01,1.785927e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539242900000e+08,3.539243510000e+08,1.196721e+01,4.429264e-01,7.590164e+00,3.527448e-01,6.342466e-01,1.782632e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539243510000e+08,3.539244120000e+08,1.218033e+01,4.468529e-01,8.016394e+00,3.625138e-01,6.581427e-01,1.740156e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539244120000e+08,3.539244730000e+08,1.265574e+01,4.554900e-01,8.114754e+00,3.647311e-01,6.411917e-01,1.726301e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539244730000e+08,3.539245340000e+08,1.218033e+01,4.468529e-01,8.131147e+00,3.650993e-01,6.675639e-01,1.728248e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539245340000e+08,3.539245950000e+08,1.131148e+01,4.306205e-01,7.557377e+00,3.519821e-01,6.681159e-01,1.792646e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539245950000e+08,3.539246560000e+08,1.181967e+01,4.401876e-01,7.442623e+00,3.492996e-01,6.296810e-01,1.798377e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539246560000e+08,3.539247170000e+08,1.198361e+01,4.432297e-01,7.918033e+00,3.602830e-01,6.607387e-01,1.751150e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539247170000e+08,3.539247780000e+08,1.229508e+01,4.489529e-01,8.180327e+00,3.662018e-01,6.653333e-01,1.723040e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539247780000e+08,3.539248390000e+08,1.221311e+01,4.474539e-01,7.901639e+00,3.599098e-01,6.469799e-01,1.750923e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539248390000e+08,3.539249000000e+08,1.208197e+01,4.450450e-01,7.655738e+00,3.542653e-01,6.336499e-01,1.774758e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539249000000e+08,3.539249610000e+08,1.231148e+01,4.492521e-01,8.147541e+00,3.654672e-01,6.617843e-01,1.726375e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539249610000e+08,3.539250220000e+08,1.259016e+01,4.543084e-01,8.426229e+00,3.716651e-01,6.692708e-01,1.697683e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539250220000e+08,3.539250830000e+08,1.154098e+01,4.349672e-01,8.049180e+00,3.632544e-01,6.974432e-01,1.731297e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539250830000e+08,3.539251440000e+08,1.229508e+01,4.489529e-01,8.180327e+00,3.662018e-01,6.653333e-01,1.723040e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539251440000e+08,3.539252050000e+08,1.218033e+01,4.468529e-01,8.459017e+00,3.723874e-01,6.944818e-01,1.689875e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539252050000e+08,3.539252660000e+08,1.222951e+01,4.477541e-01,7.803279e+00,3.576627e-01,6.380697e-01,1.759451e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539252660000e+08,3.539253270000e+08,1.200000e+01,4.435328e-01,7.852459e+00,3.587880e-01,6.543716e-01,1.757767e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539253270000e+08,3.539253880000e+08,1.237705e+01,4.504469e-01,8.311476e+00,3.691256e-01,6.715232e-01,1.709265e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539253880000e+08,3.539254490000e+08,1.219672e+01,4.471535e-01,7.770492e+00,3.569105e-01,6.370968e-01,1.762835e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539254490000e+08,3.539255100000e+08,1.285246e+01,4.590164e-01,8.459017e+00,3.723874e-01,6.581632e-01,1.694019e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539255100000e+08,3.539255710000e+08,1.201639e+01,4.438356e-01,8.098361e+00,3.643625e-01,6.739427e-01,1.731436e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539255710000e+08,3.539256320000e+08,1.188525e+01,4.414069e-01,7.721312e+00,3.557792e-01,6.496552e-01,1.771823e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539256320000e+08,3.539256930000e+08,1.162295e+01,4.365091e-01,7.754098e+00,3.565338e-01,6.671368e-01,1.769772e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539256930000e+08,3.539257540000e+08,1.196721e+01,4.429264e-01,8.016394e+00,3.625138e-01,6.698630e-01,1.740519e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539257540000e+08,3.539258150000e+08,1.206557e+01,4.447429e-01,8.065574e+00,3.636241e-01,6.684783e-01,1.735245e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539258150000e+08,3.539258760000e+08,1.218033e+01,4.468529e-01,7.950819e+00,3.610281e-01,6.527591e-01,1.746616e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539258760000e+08,3.539259370000e+08,1.229508e+01,4.489529e-01,8.032787e+00,3.628843e-01,6.533333e-01,1.737772e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539259370000e+08,3.539259980000e+08,1.178689e+01,4.395766e-01,7.721312e+00,3.557792e-01,6.550765e-01,1.772732e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539259980000e+08,3.539260590000e+08,1.237705e+01,4.504469e-01,7.983606e+00,3.617718e-01,6.450331e-01,1.741452e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539260590000e+08,3.539261200000e+08,1.259016e+01,4.543084e-01,8.360656e+00,3.702161e-01,6.640625e-01,1.704328e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539261200000e+08,3.539261810000e+08,1.162295e+01,4.365091e-01,7.901639e+00,3.599098e-01,6.798307e-01,1.752133e-02,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539262170000e+08,3.539262780000e+08,1.224590e+01,4.480541e-01,7.868853e+00,3.591624e-01,6.425703e-01,1.753458e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539262780000e+08,3.539263390000e+08,1.147541e+01,4.337297e-01,7.639344e+00,3.538858e-01,6.657143e-01,1.783010e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539263390000e+08,3.539264000000e+08,1.273771e+01,4.569626e-01,8.344262e+00,3.698529e-01,6.550837e-01,1.705276e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539264000000e+08,3.539264610000e+08,1.211475e+01,4.456484e-01,7.901639e+00,3.599098e-01,6.522328e-01,1.751957e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539264610000e+08,3.539265220000e+08,1.185246e+01,4.407977e-01,7.967213e+00,3.614001e-01,6.721992e-01,1.745761e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539265220000e+08,3.539265830000e+08,1.172131e+01,4.383522e-01,7.885246e+00,3.595363e-01,6.727273e-01,1.754775e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539265830000e+08,3.539266440000e+08,1.211475e+01,4.456484e-01,8.311476e+00,3.691256e-01,6.860622e-01,1.707188e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539266440000e+08,3.539267050000e+08,1.114754e+01,4.274887e-01,7.508197e+00,3.508350e-01,6.735294e-01,1.798233e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539267050000e+08,3.539267660000e+08,1.185246e+01,4.407977e-01,7.934426e+00,3.606557e-01,6.694329e-01,1.749501e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539267660000e+08,3.539268270000e+08,1.232787e+01,4.495511e-01,8.131147e+00,3.650993e-01,6.595744e-01,1.727962e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539268270000e+08,3.539268880000e+08,1.255738e+01,4.537165e-01,8.245902e+00,3.676666e-01,6.566579e-01,1.715611e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539268880000e+08,3.539269490000e+08,1.216393e+01,4.465521e-01,8.409836e+00,3.713033e-01,6.913747e-01,1.695784e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539269490000e+08,3.539270100000e+08,1.191803e+01,4.420154e-01,7.754098e+00,3.565338e-01,6.506190e-01,1.768259e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539270100000e+08,3.539270710000e+08,1.196721e+01,4.429264e-01,7.540984e+00,3.516002e-01,6.301370e-01,1.786802e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539270710000e+08,3.539271320000e+08,1.214754e+01,4.462511e-01,7.508197e+00,3.508350e-01,6.180837e-01,1.784837e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539271320000e+08,3.539271930000e+08,1.203279e+01,4.441383e-01,8.147541e+00,3.654672e-01,6.771117e-01,1.725871e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539271930000e+08,3.539272540000e+08,1.222951e+01,4.477541e-01,7.721312e+00,3.557792e-01,6.313673e-01,1.766317e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539272540000e+08,3.539273150000e+08,1.200000e+01,4.435328e-01,7.885246e+00,3.595363e-01,6.571038e-01,1.754457e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539273150000e+08,3.539273760000e+08,1.240984e+01,4.510432e-01,8.360656e+00,3.702161e-01,6.737120e-01,1.704079e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539273760000e+08,3.539274370000e+08,1.172131e+01,4.383522e-01,7.737705e+00,3.561567e-01,6.601399e-01,1.771394e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539274370000e+08,3.539274980000e+08,1.262295e+01,4.548996e-01,8.442623e+00,3.720264e-01,6.688312e-01,1.696046e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539274980000e+08,3.539275590000e+08,1.222951e+01,4.477541e-01,8.032787e+00,3.628843e-01,6.568365e-01,1.738240e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539275590000e+08,3.539276200000e+08,1.209836e+01,4.453468e-01,8.131147e+00,3.650993e-01,6.720867e-01,1.728081e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539276200000e+08,3.539276810000e+08,1.177049e+01,4.392709e-01,7.557377e+00,3.519821e-01,6.420613e-01,1.789082e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539276810000e+08,3.539277420000e+08,1.214754e+01,4.462511e-01,7.918033e+00,3.602830e-01,6.518219e-01,1.750073e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539277420000e+08,3.539278030000e+08,1.242623e+01,4.513410e-01,8.180327e+00,3.662018e-01,6.583114e-01,1.722647e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539278030000e+08,3.539278640000e+08,1.142623e+01,4.327993e-01,7.295082e+00,3.458200e-01,6.384505e-01,1.819831e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539278640000e+08,3.539279250000e+08,1.211475e+01,4.456484e-01,8.032787e+00,3.628843e-01,6.630582e-01,1.738726e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539279250000e+08,3.539279860000e+08,1.200000e+01,4.435328e-01,8.000000e+00,3.621430e-01,6.666667e-01,1.742361e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539279860000e+08,3.539280470000e+08,1.285246e+01,4.590164e-01,8.770492e+00,3.791814e-01,6.823980e-01,1.662656e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539280470000e+08,3.539281080000e+08,1.268852e+01,4.560796e-01,8.409836e+00,3.713033e-01,6.627907e-01,1.699290e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539281080000e+08,3.539281690000e+08,1.165574e+01,4.371243e-01,7.245902e+00,3.446524e-01,6.216596e-01,1.818791e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539281690000e+08,3.539282300000e+08,1.181967e+01,4.401876e-01,7.803279e+00,3.576627e-01,6.601942e-01,1.763939e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539282300000e+08,3.539282910000e+08,1.198361e+01,4.432297e-01,8.081967e+00,3.639935e-01,6.744186e-01,1.733149e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539282910000e+08,3.539283520000e+08,1.147541e+01,4.337297e-01,7.918033e+00,3.602830e-01,6.900000e-01,1.748060e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539283520000e+08,3.539284130000e+08,1.221311e+01,4.474539e-01,7.967213e+00,3.614001e-01,6.523490e-01,1.744752e-02,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539284610000e+08,3.539285220000e+08,1.252459e+01,4.531238e-01,8.426229e+00,3.716651e-01,6.727749e-01,1.697507e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539285220000e+08,3.539285830000e+08,1.224590e+01,4.480541e-01,8.377049e+00,3.705788e-01,6.840696e-01,1.700926e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539285830000e+08,3.539286440000e+08,1.242623e+01,4.513410e-01,8.344262e+00,3.698529e-01,6.715040e-01,1.705905e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539286440000e+08,3.539287050000e+08,1.121311e+01,4.287441e-01,7.442623e+00,3.492996e-01,6.637427e-01,1.806374e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539287050000e+08,3.539287660000e+08,1.178689e+01,4.395766e-01,7.508197e+00,3.508350e-01,6.369959e-01,1.793328e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539287660000e+08,3.539288270000e+08,1.198361e+01,4.432297e-01,7.868853e+00,3.591624e-01,6.566347e-01,1.756230e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539288270000e+08,3.539288880000e+08,1.254098e+01,4.534202e-01,8.032787e+00,3.628843e-01,6.405229e-01,1.734891e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539288880000e+08,3.539289490000e+08,1.281967e+01,4.584305e-01,8.295082e+00,3.687614e-01,6.470588e-01,1.708912e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539289490000e+08,3.539290100000e+08,1.200000e+01,4.435328e-01,8.360656e+00,3.702161e-01,6.967213e-01,1.699006e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539290100000e+08,3.539290710000e+08,1.221311e+01,4.474539e-01,7.901639e+00,3.599098e-01,6.469799e-01,1.750923e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539290710000e+08,3.539291320000e+08,1.186885e+01,4.411024e-01,7.803279e+00,3.576627e-01,6.574585e-01,1.763687e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539291320000e+08,3.539291930000e+08,1.155738e+01,4.352760e-01,7.475410e+00,3.500682e-01,6.468085e-01,1.800107e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539291930000e+08,3.539292540000e+08,1.186885e+01,4.411024e-01,7.786885e+00,3.572868e-01,6.560773e-01,1.765382e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539292540000e+08,3.539293150000e+08,1.152459e+01,4.346581e-01,7.491803e+00,3.504518e-01,6.500711e-01,1.798840e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539293150000e+08,3.539293760000e+08,1.139344e+01,4.321779e-01,7.918033e+00,3.602830e-01,6.949641e-01,1.746483e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539293760000e+08,3.539294370000e+08,1.178689e+01,4.395766e-01,7.754098e+00,3.565338e-01,6.578581e-01,1.769313e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539294370000e+08,3.539294980000e+08,1.247541e+01,4.522333e-01,8.229508e+00,3.673009e-01,6.596584e-01,1.717611e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539294980000e+08,3.539295590000e+08,1.283607e+01,4.587236e-01,8.540983e+00,3.741873e-01,6.653895e-01,1.686269e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539295590000e+08,3.539296200000e+08,1.144262e+01,4.331097e-01,7.409836e+00,3.485294e-01,6.475645e-01,1.808230e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539296200000e+08,3.539296810000e+08,1.226229e+01,4.483539e-01,8.180327e+00,3.662018e-01,6.671123e-01,1.723049e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539296810000e+08,3.539297420000e+08,1.239344e+01,4.507452e-01,7.967213e+00,3.614001e-01,6.428571e-01,1.742679e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539297420000e+08,3.539298030000e+08,1.183607e+01,4.404927e-01,7.901639e+00,3.599098e-01,6.675900e-01,1.753167e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539298030000e+08,3.539298640000e+08,1.173771e+01,4.386586e-01,7.639344e+00,3.538858e-01,6.508380e-01,1.781531e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539298640000e+08,3.539299250000e+08,1.195082e+01,4.426230e-01,7.737705e+00,3.561567e-01,6.474622e-01,1.769483e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539299250000e+08,3.539299860000e+08,1.198361e+01,4.432297e-01,7.983606e+00,3.617718e-01,6.662107e-01,1.744148e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539299860000e+08,3.539300470000e+08,1.240984e+01,4.510432e-01,8.081967e+00,3.639935e-01,6.512550e-01,1.732134e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539300470000e+08,3.539301080000e+08,1.236066e+01,4.501485e-01,8.245902e+00,3.676666e-01,6.671088e-01,1.716184e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539301080000e+08,3.539301690000e+08,1.272131e+01,4.566685e-01,8.360656e+00,3.702161e-01,6.572165e-01,1.703858e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539301690000e+08,3.539302300000e+08,1.216393e+01,4.465521e-01,8.377049e+00,3.705788e-01,6.886792e-01,1.699850e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539302300000e+08,3.539302910000e+08,1.277049e+01,4.575503e-01,8.196721e+00,3.665685e-01,6.418485e-01,1.717833e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539302910000e+08,3.539303520000e+08,1.195082e+01,4.426230e-01,7.885246e+00,3.595363e-01,6.598080e-01,1.754717e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539303520000e+08,3.539304130000e+08,1.263934e+01,4.551949e-01,8.163935e+00,3.658347e-01,6.459144e-01,1.722322e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539304130000e+08,3.539304740000e+08,1.203279e+01,4.441383e-01,7.672131e+00,3.546444e-01,6.376022e-01,1.774270e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539304740000e+08,3.539305350000e+08,1.267213e+01,4.557849e-01,8.360656e+00,3.702161e-01,6.597672e-01,1.704095e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539305350000e+08,3.539305960000e+08,1.134426e+01,4.312441e-01,7.475410e+00,3.500682e-01,6.589595e-01,1.802102e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539305960000e+08,3.539306570000e+08,1.245902e+01,4.519360e-01,8.393442e+00,3.709413e-01,6.736842e-01,1.700750e-02,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539307030000e+08,3.539307640000e+08,1.162295e+01,4.365091e-01,7.295082e+00,3.458200e-01,6.276446e-01,1.815568e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539307640000e+08,3.539308250000e+08,1.224590e+01,4.480541e-01,8.245902e+00,3.676666e-01,6.733601e-01,1.715924e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539308250000e+08,3.539308860000e+08,1.204918e+01,4.444407e-01,8.000000e+00,3.621430e-01,6.639456e-01,1.742318e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539308860000e+08,3.539309470000e+08,1.127869e+01,4.299960e-01,7.557377e+00,3.519821e-01,6.700581e-01,1.792589e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539309470000e+08,3.539310080000e+08,1.309836e+01,4.633867e-01,8.245902e+00,3.676666e-01,6.295369e-01,1.708479e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539310080000e+08,3.539310690000e+08,1.216393e+01,4.465521e-01,8.131147e+00,3.650993e-01,6.684636e-01,1.728234e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539310690000e+08,3.539311300000e+08,1.273771e+01,4.569626e-01,8.295082e+00,3.687614e-01,6.512226e-01,1.709733e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539311300000e+08,3.539311910000e+08,1.167213e+01,4.374316e-01,8.229508e+00,3.673009e-01,7.050562e-01,1.708998e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539311910000e+08,3.539312520000e+08,1.190164e+01,4.417113e-01,7.901639e+00,3.599098e-01,6.639118e-01,1.753128e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539312520000e+08,3.539313130000e+08,1.181967e+01,4.401876e-01,7.704918e+00,3.554014e-01,6.518724e-01,1.774120e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539313130000e+08,3.539313740000e+08,1.209836e+01,4.453468e-01,7.885246e+00,3.595363e-01,6.517615e-01,1.753697e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539313740000e+08,3.539314350000e+08,1.216393e+01,4.465521e-01,8.032787e+00,3.628843e-01,6.603774e-01,1.738571e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539314350000e+08,3.539314960000e+08,1.155738e+01,4.352760e-01,7.344262e+00,3.469838e-01,6.354610e-01,1.812683e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539314960000e+08,3.539315570000e+08,1.285246e+01,4.590164e-01,8.377049e+00,3.705788e-01,6.517857e-01,1.701444e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539315570000e+08,3.539316180000e+08,1.216393e+01,4.465521e-01,7.934426e+00,3.606557e-01,6.522911e-01,1.748343e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539316180000e+08,3.539316790000e+08,1.296721e+01,4.610610e-01,8.524590e+00,3.738280e-01,6.573957e-01,1.687414e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539316790000e+08,3.539317400000e+08,1.203279e+01,4.441383e-01,7.786885e+00,3.572868e-01,6.471390e-01,1.763813e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539317400000e+08,3.539318010000e+08,1.278689e+01,4.578439e-01,8.442623e+00,3.720264e-01,6.602564e-01,1.695839e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539318010000e+08,3.539318620000e+08,1.193443e+01,4.423193e-01,7.950819e+00,3.610281e-01,6.662088e-01,1.747740e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539318620000e+08,3.539319230000e+08,1.268852e+01,4.560796e-01,8.491803e+00,3.731084e-01,6.692507e-01,1.691116e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539319230000e+08,3.539319840000e+08,1.244262e+01,4.516386e-01,8.163935e+00,3.658347e-01,6.561265e-01,1.724139e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539319840000e+08,3.539320450000e+08,1.206557e+01,4.447429e-01,7.163934e+00,3.426974e-01,5.937500e-01,1.810338e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539320450000e+08,3.539321060000e+08,1.211475e+01,4.456484e-01,8.016394e+00,3.625138e-01,6.617050e-01,1.740435e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539321060000e+08,3.539321670000e+08,1.190164e+01,4.417113e-01,8.098361e+00,3.643625e-01,6.804408e-01,1.730623e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539321670000e+08,3.539322280000e+08,1.242623e+01,4.513410e-01,8.229508e+00,3.673009e-01,6.622691e-01,1.717782e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539322280000e+08,3.539322890000e+08,1.188525e+01,4.414069e-01,7.967213e+00,3.614001e-01,6.703448e-01,1.745863e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539322890000e+08,3.539323500000e+08,1.229508e+01,4.489529e-01,8.245902e+00,3.676666e-01,6.706667e-01,1.716092e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539323500000e+08,3.539324110000e+08,1.234426e+01,4.498499e-01,8.278688e+00,3.683968e-01,6.706507e-01,1.712691e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539324110000e+08,3.539324720000e+08,1.201639e+01,4.438356e-01,7.590164e+00,3.527448e-01,6.316507e-01,1.781625e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539324720000e+08,3.539325330000e+08,1.244262e+01,4.516386e-01,8.229508e+00,3.673009e-01,6.613966e-01,1.717733e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539325330000e+08,3.539325940000e+08,1.209836e+01,4.453468e-01,7.852459e+00,3.587880e-01,6.490515e-01,1.756844e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539325940000e+08,3.539326550000e+08,1.285246e+01,4.590164e-01,8.180327e+00,3.662018e-01,6.364796e-01,1.717903e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539326550000e+08,3.539327160000e+08,1.263934e+01,4.551949e-01,8.278688e+00,3.683968e-01,6.549935e-01,1.712005e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539327160000e+08,3.539327770000e+08,1.263934e+01,4.551949e-01,8.081967e+00,3.639935e-01,6.394293e-01,1.729276e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539327770000e+08,3.539328380000e+08,1.216393e+01,4.465521e-01,8.098361e+00,3.643625e-01,6.657682e-01,1.731743e-02,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
