#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539232000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,13409600001
3.539256000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,13409600002
3.539280000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,13409600003
3.539304000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,13409600004
3.539328000000e+08,2.270000e+01,0.000000e+00,1.002000e+03,13409600005
3.539352000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,13409600006
3.539364000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,13409600007
3.539388000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,13409600008
3.539412000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,13409600009
3.539436000000e+08,2.240000e+01,0.000000e+00,1.001000e+03,13409600010
3.539460000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,13409600011
3.539484000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,13409600012
3.539496000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,13409600013
3.539520000000e+08,2.240000e+01,0.000000e+00,9.990000e+02,13409600014
3.539544000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539568000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539592000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539616000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539628000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539652000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,13409600020
3.539676000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,13409600021
3.539700000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,13409600022
3.539724000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,13409600023
3.539748000000e+08,2.180000e+01,0.000000e+00,1.003000e+03,13409600024
3.539772000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,13409600001
3.539796000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,13409600002
3.539808000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,13409700003
3.539832000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,13409700004
3.539856000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,13409700005
3.539880000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,13409700006
3.539904000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,13409700007
3.539928000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,13409700008
3.539952000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,13409700009
3.539976000000e+08,2.120000e+01,0.000000e+00,1.003000e+03,13409700010
3.540000000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,13409700011
3.540024000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,13409700012
3.540048000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,13409700013
3.540072000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,13409700014
3.540096000000e+08,2.110000e+01,0.000000e+00,1.004000e+03,13409700015
3.540108000000e+08,2.120000e+01,0.000000e+00,1.003000e+03,13409700016
3.540132000000e+08,2.120000e+01,0.000000e+00,1.004000e+03,13409700017
3.540156000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,13409700018
3.540180000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,13409700019
3.540204000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,13409700020
3.540228000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,13409700021
3.540252000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,13409700022
3.540276000000e+08,2.270000e+01,0.000000e+00,1.002000e+03,13409700023
3.540300000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,13409700024
3.540324000000e+08,2.290000e+01,0.000000e+00,1.002000e+03,13409700025
3.540348000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,13409700026
3.540360000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,13409700027
