#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.539239850165e+08,3.539262129721e+08,2.227955591679e+03,45528,26929,17719,18599,18599,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.012114e+00,13409600001,160,2097260,180375
2,3.539262170918e+08,3.539284569976e+08,2.239905778646e+03,45513,27035,17841,18478,18478,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.248101e+00,13409600002,160,2097260,180375
3,3.539284610189e+08,3.539306979107e+08,2.236891800702e+03,45506,27078,17854,18428,18428,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.577300e+00,13409600003,160,2097260,180375
4,3.539307030149e+08,3.539329269898e+08,2.223974808455e+03,45541,27247,17866,18294,18294,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.213483e+00,13409600004,160,2097260,180375
5,3.539329310256e+08,3.539351419836e+08,2.210957993627e+03,45577,27034,17458,18543,18543,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.803793e+00,13409600005,160,2097260,180375
6,3.539351460053e+08,3.539373529490e+08,2.206943661630e+03,45584,27121,17864,18463,18463,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.961957e+00,13409600006,160,2097260,180375
7,3.539373570458e+08,3.539395529604e+08,2.195914633393e+03,45604,27031,17650,18573,18573,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.313155e+00,13409600007,160,2097260,180375
8,3.539395570384e+08,3.539417439844e+08,2.186946000755e+03,45606,27089,17730,18517,18517,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.407219e+00,13409600008,160,2097260,180375
9,3.539417490060e+08,3.539439319600e+08,2.182954005122e+03,45631,27000,17813,18631,18631,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.233970e+00,13409600009,160,2097260,180375
10,3.539439360146e+08,3.539461229923e+08,2.186977685571e+03,45617,27091,17702,18526,18526,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.238574e+00,13409600010,160,2097260,180375
11,3.539461270044e+08,3.539483328156e+08,2.205811221361e+03,45589,27112,16629,18477,18477,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.054824e+00,13409600011,160,2097260,180375
12,3.539483370345e+08,3.539505179661e+08,2.180931664228e+03,45632,25580,16031,20052,20052,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.319432e+00,13409600012,160,2097260,180375
13,3.539505220400e+08,3.539527089738e+08,2.186933760643e+03,45619,24969,16035,20650,20650,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.797990e+00,13409600013,160,2097260,180375
14,3.539527130577e+08,3.539549128617e+08,2.199804006755e+03,45595,25081,16055,20514,20514,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.871877e+00,13409600014,160,2097260,180375
15,3.539549170087e+08,3.539571119915e+08,2.194982753575e+03,45589,24713,15932,20876,20876,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.402550e+00,13409600015,160,2097260,180375
16,3.539571171266e+08,3.539593219736e+08,2.204847036004e+03,45574,24745,15905,20829,20829,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.364461e+00,13409600016,160,2097260,180375
17,3.539593270827e+08,3.539615389762e+08,2.211893421412e+03,45567,24679,15674,20888,20888,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.058290e+00,13409600017,160,2097260,180375
18,3.539615430093e+08,3.539637679611e+08,2.224951829612e+03,45542,24703,15595,20839,20839,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.084907e+00,13409600018,160,2097260,180375
19,3.539637720249e+08,3.539659959636e+08,2.223938654184e+03,45543,24744,15880,20799,20799,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.546521e+00,13409600019,160,2097260,180375
20,3.539660001524e+08,3.539682499497e+08,2.249797365606e+03,45479,24638,15507,20841,20841,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.617946e+00,13409600020,160,2097260,180375
21,3.539682550820e+08,3.539705038596e+08,2.248777548671e+03,45497,24776,15832,20721,20721,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.294222e+00,13409600021,160,2097260,180375
22,3.539705080802e+08,3.539727509759e+08,2.242895621061e+03,45503,24731,15636,20772,20772,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.266041e+00,13409600022,160,2097260,180375
23,3.539727560271e+08,3.539749899460e+08,2.233918872654e+03,45527,24711,15718,20816,20816,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.491276e+00,13409600023,160,2097260,180375
24,3.539749940223e+08,3.539772298854e+08,2.235863089979e+03,45526,24869,15932,20657,20657,0,1,e,C,2018,3,20,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.489943e+00,13409600024,160,2097260,180375
1,3.539772340084e+08,3.539794949882e+08,2.260979807615e+03,45474,24849,15903,20625,20625,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.074714e+00,13409600001,160,2097260,180375
2,3.539794990283e+08,3.539817679716e+08,2.268943263888e+03,45463,24742,15918,20721,20721,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.531277e+00,13409600002,160,2097260,180375
3,3.539817720173e+08,3.539840719894e+08,2.299972103179e+03,45394,24862,15931,20532,20532,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.956542e+00,13409700003,160,2097260,180375
4,3.539840763113e+08,3.539863527686e+08,2.276457271278e+03,45441,24625,15977,20816,20816,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.279193e+00,13409700004,160,2097260,180375
5,3.539863570907e+08,3.539886489935e+08,2.291902825236e+03,45399,24646,15846,20753,20753,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.776274e+00,13409700005,160,2097260,180375
6,3.539886540386e+08,3.539909379750e+08,2.283936430693e+03,45412,24727,15742,20685,20685,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.478772e+00,13409700006,160,2097260,180375
7,3.539909430321e+08,3.539932229045e+08,2.279872410417e+03,45633,24888,15662,20745,20745,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.787906e+00,13409700007,160,2097260,180375
8,3.539932270173e+08,3.539955079943e+08,2.280977052033e+03,45437,24842,15973,20595,20595,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.932515e+00,13409700008,160,2097260,180375
9,3.539955122160e+08,3.539978189805e+08,2.306764505804e+03,45352,24647,15847,20705,20705,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13409700009,160,2097260,180375
10,3.539978240259e+08,3.540001229202e+08,2.298894312799e+03,45395,24774,15813,20621,20621,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.981730e+00,13409700010,160,2097260,180375
11,3.540001270432e+08,3.540024439970e+08,2.316953808546e+03,45354,24671,15973,20683,20683,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.590167e+00,13409700011,160,2097260,180375
12,3.540024490625e+08,3.540047669956e+08,2.317933116078e+03,45365,24669,15800,20696,20696,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.819242e+00,13409700012,160,2097260,180375
13,3.540047710648e+08,3.540070919927e+08,2.320927876949e+03,45359,24722,15717,20637,20637,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.364348e+00,13409700013,160,2097260,180375
14,3.540070961205e+08,3.540094299533e+08,2.333832776904e+03,45332,24575,15530,20757,20757,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.181156e+00,13409700014,160,2097260,180375
15,3.540094340318e+08,3.540117578448e+08,2.323813025594e+03,45327,24595,15652,20732,20732,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.863225e+00,13409700015,160,2097260,180375
16,3.540117630357e+08,3.540140769926e+08,2.313956921518e+03,45376,24371,15667,21005,21005,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.946387e+00,13409700016,160,2097260,180375
17,3.540140810040e+08,3.540164109549e+08,2.329950852811e+03,45341,24801,15987,20540,20540,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.038608e+00,13409700017,160,2097260,180375
18,3.540164150005e+08,3.540187339969e+08,2.318996463239e+03,45345,24771,15717,20574,20574,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.141810e+00,13409700018,160,2097260,180375
19,3.540187380243e+08,3.540210529794e+08,2.314955166757e+03,45368,24895,15723,20473,20473,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.697326e+00,13409700019,160,2097260,180375
20,3.540210570115e+08,3.540233579881e+08,2.300976599216e+03,45393,25091,15605,20302,20302,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.171589e+00,13409700020,160,2097260,180375
21,3.540233620148e+08,3.540256248737e+08,2.262858867288e+03,45587,25382,15601,20205,20205,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.859606e+00,13409700021,160,2097260,180375
22,3.540256290067e+08,3.540279049133e+08,2.275906583786e+03,45594,25569,15797,20025,20025,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.527058e+00,13409700022,160,2097260,180375
23,3.540279090632e+08,3.540301698653e+08,2.260802023590e+03,45475,25810,15834,19665,19665,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.464396e+00,13409700023,160,2097260,180375
24,3.540301740556e+08,3.540324279965e+08,2.253940932691e+03,45515,25916,15678,19599,19599,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.250333e+00,13409700024,160,2097260,180375
25,3.540324320068e+08,3.540346539220e+08,2.221915232241e+03,45537,26235,16510,19302,19302,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.017104e+00,13409700025,160,2097260,180375
26,3.540346590153e+08,3.540368779646e+08,2.218949303627e+03,45706,26419,16532,19287,19287,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.938260e+00,13409700026,160,2097260,180375
27,3.540368830047e+08,3.540391039958e+08,2.220991173685e+03,45547,26464,16691,19083,19083,0,1,e,C,2018,3,21,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.147163e+00,13409700027,160,2097260,180375
