#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290908180000e+08,3.290909650000e+08,2.882313e+01,4.428043e-01,2.623809e+01,4.224813e-01,9.103139e-01,4.389640e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290909650000e+08,3.290910720000e+08,2.797196e+01,5.112927e-01,2.531776e+01,4.864304e-01,9.051119e-01,5.356778e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290910720000e+08,3.290911800000e+08,2.882407e+01,5.166135e-01,2.600000e+01,4.906534e-01,9.020238e-01,5.328191e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290911800000e+08,3.290912870000e+08,2.881308e+01,5.189230e-01,2.587850e+01,4.917877e-01,8.981512e-01,5.447108e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290912870000e+08,3.290913940000e+08,2.842991e+01,5.154610e-01,2.580374e+01,4.910768e-01,9.076266e-01,5.249858e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290913940000e+08,3.290915020000e+08,2.812037e+01,5.102683e-01,2.569444e+01,4.877617e-01,9.137307e-01,5.094656e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290915020000e+08,3.290916090000e+08,2.841121e+01,5.152916e-01,2.597196e+01,4.926749e-01,9.141448e-01,5.081058e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290916090000e+08,3.290917170000e+08,2.850926e+01,5.137846e-01,2.584259e+01,4.891659e-01,9.064631e-01,5.247611e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290917170000e+08,3.290918240000e+08,2.802804e+01,5.118049e-01,2.548598e+01,4.880438e-01,9.093031e-01,5.243995e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290918240000e+08,3.290919320000e+08,2.892593e+01,5.175255e-01,2.630556e+01,4.935281e-01,9.094110e-01,5.135258e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290919320000e+08,3.290920390000e+08,2.811215e+01,5.125723e-01,2.559813e+01,4.891164e-01,9.105718e-01,5.203019e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290920390000e+08,3.290921460000e+08,2.816822e+01,5.130833e-01,2.551402e+01,4.883122e-01,9.057730e-01,5.321397e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290921460000e+08,3.290922530000e+08,2.948598e+01,5.249475e-01,2.675701e+01,5.000655e-01,9.074485e-01,5.159447e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290923850000e+08,3.290924680000e+08,2.875904e+01,5.886378e-01,2.587952e+01,5.583918e-01,8.998743e-01,6.143805e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290924680000e+08,3.290925760000e+08,2.815741e+01,5.106043e-01,2.577778e+01,4.885521e-01,9.154883e-01,5.044018e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290925760000e+08,3.290926830000e+08,2.794393e+01,5.110364e-01,2.541121e+01,4.873274e-01,9.093645e-01,5.250281e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290926830000e+08,3.290927900000e+08,2.835514e+01,5.147828e-01,2.571963e+01,4.902758e-01,9.070534e-01,5.271393e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290927900000e+08,3.290928980000e+08,2.838889e+01,5.126988e-01,2.580556e+01,4.888152e-01,9.090019e-01,5.194125e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290928980000e+08,3.290930050000e+08,2.919626e+01,5.223622e-01,2.661682e+01,4.987538e-01,9.116517e-01,5.077594e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290930050000e+08,3.290931130000e+08,2.883333e+01,5.166965e-01,2.646296e+01,4.950025e-01,9.177907e-01,4.922357e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290931130000e+08,3.290932200000e+08,2.833645e+01,5.146131e-01,2.594393e+01,4.924090e-01,9.155673e-01,5.049355e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290932200000e+08,3.290933270000e+08,2.885981e+01,5.193437e-01,2.622430e+01,4.950625e-01,9.086788e-01,5.183850e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290933270000e+08,3.290934350000e+08,2.945370e+01,5.222255e-01,2.687037e+01,4.987983e-01,9.122917e-01,5.015397e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290934350000e+08,3.290935420000e+08,2.808411e+01,5.123166e-01,2.545794e+01,4.877752e-01,9.064892e-01,5.311167e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290935420000e+08,3.290936490000e+08,2.714019e+01,5.036334e-01,2.472897e+01,4.807410e-01,9.111570e-01,5.279708e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290936490000e+08,3.290937570000e+08,2.807407e+01,5.098481e-01,2.534259e+01,4.844106e-01,9.027045e-01,5.382136e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290955370000e+08,3.290956900000e+08,2.953595e+01,4.393694e-01,2.709150e+01,4.207953e-01,9.172384e-01,4.098590e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290956900000e+08,3.290957970000e+08,2.905607e+01,5.211066e-01,2.660748e+01,4.986662e-01,9.157285e-01,4.982111e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290957970000e+08,3.290959040000e+08,2.907477e+01,5.212742e-01,2.622430e+01,4.950625e-01,9.019608e-01,5.331430e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290959040000e+08,3.290960120000e+08,2.838889e+01,5.126988e-01,2.587037e+01,4.894287e-01,9.112850e-01,5.134989e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290960120000e+08,3.290961190000e+08,2.883178e+01,5.190914e-01,2.615888e+01,4.944446e-01,9.072934e-01,5.221577e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290961190000e+08,3.290962260000e+08,2.932710e+01,5.235313e-01,2.642056e+01,4.969116e-01,9.008923e-01,5.334130e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290962260000e+08,3.290963340000e+08,2.783333e+01,5.076574e-01,2.526852e+01,4.837021e-01,9.078510e-01,5.275433e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290963340000e+08,3.290964410000e+08,2.886916e+01,5.194278e-01,2.654206e+01,4.980528e-01,9.193914e-01,4.898149e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290964410000e+08,3.290965480000e+08,2.870094e+01,5.179121e-01,2.636449e+01,4.963840e-01,9.185933e-01,4.934599e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290965480000e+08,3.290966560000e+08,2.872222e+01,5.157000e-01,2.622222e+01,4.927457e-01,9.129594e-01,5.061343e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290966560000e+08,3.290967630000e+08,2.828972e+01,5.141886e-01,2.574766e+01,4.905429e-01,9.101421e-01,5.197884e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290967630000e+08,3.290968710000e+08,2.919444e+01,5.199220e-01,2.657407e+01,4.960406e-01,9.102442e-01,5.090356e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.290970910000e+08,3.290971930000e+08,2.931373e+01,5.360872e-01,2.672549e+01,5.118736e-01,9.117057e-01,5.188695e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290971930000e+08,3.290973000000e+08,2.814019e+01,5.128279e-01,2.536449e+01,4.868791e-01,9.013616e-01,5.433968e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290973000000e+08,3.290974070000e+08,2.883178e+01,5.190914e-01,2.606542e+01,4.935606e-01,9.040518e-01,5.302582e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290974070000e+08,3.290975150000e+08,2.966667e+01,5.241101e-01,2.687963e+01,4.988842e-01,9.060549e-01,5.154280e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290975150000e+08,3.290976220000e+08,2.900000e+01,5.206035e-01,2.614019e+01,4.942680e-01,9.013858e-01,5.352223e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290976220000e+08,3.290977300000e+08,2.807407e+01,5.098481e-01,2.553704e+01,4.862654e-01,9.096306e-01,5.206893e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290977300000e+08,3.290978370000e+08,2.884112e+01,5.191755e-01,2.622430e+01,4.950625e-01,9.092677e-01,5.170458e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290978370000e+08,3.290979440000e+08,2.860748e+01,5.170683e-01,2.602804e+01,4.932065e-01,9.098334e-01,5.176929e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290979440000e+08,3.290980520000e+08,2.847222e+01,5.134507e-01,2.554630e+01,4.863535e-01,8.972358e-01,5.475853e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290980520000e+08,3.290981590000e+08,2.825234e+01,5.138487e-01,2.549533e+01,4.881333e-01,9.024148e-01,5.397293e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290981590000e+08,3.290982660000e+08,2.790654e+01,5.106944e-01,2.530841e+01,4.863406e-01,9.068989e-01,5.317556e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290982660000e+08,3.290983740000e+08,2.869444e+01,5.154506e-01,2.585185e+01,4.892535e-01,9.009358e-01,5.366542e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290983740000e+08,3.290984810000e+08,2.770094e+01,5.088096e-01,2.466355e+01,4.801047e-01,8.903509e-01,5.739104e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.290986590000e+08,3.290988030000e+08,2.830556e+01,4.433581e-01,2.549306e+01,4.207554e-01,9.006379e-01,4.685635e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290988030000e+08,3.290989110000e+08,2.825000e+01,5.114431e-01,2.529630e+01,4.839679e-01,8.954441e-01,5.539523e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290989110000e+08,3.290990180000e+08,2.830841e+01,5.143584e-01,2.544860e+01,4.876857e-01,8.989766e-01,5.475649e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290990180000e+08,3.290991250000e+08,2.842056e+01,5.153763e-01,2.564486e+01,4.895626e-01,9.023347e-01,5.383264e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290991250000e+08,3.290992330000e+08,2.875000e+01,5.159493e-01,2.586111e+01,4.893411e-01,8.995169e-01,5.395360e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290992330000e+08,3.290993400000e+08,2.872897e+01,5.181651e-01,2.580374e+01,4.910768e-01,8.981783e-01,5.454432e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290993400000e+08,3.290994480000e+08,2.763889e+01,5.058811e-01,2.500000e+01,4.811252e-01,9.045226e-01,5.378830e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290994480000e+08,3.290995550000e+08,2.837383e+01,5.149524e-01,2.568224e+01,4.899194e-01,9.051383e-01,5.318045e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290995550000e+08,3.290996620000e+08,2.816822e+01,5.130833e-01,2.546729e+01,4.878648e-01,9.041141e-01,5.363117e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290996620000e+08,3.290997700000e+08,2.792593e+01,5.085011e-01,2.519444e+01,4.829926e-01,9.021883e-01,5.409142e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290997700000e+08,3.290998770000e+08,2.875701e+01,5.184179e-01,2.591589e+01,4.921428e-01,9.012024e-01,5.379235e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290998770000e+08,3.290999840000e+08,2.890654e+01,5.197640e-01,2.616822e+01,4.945330e-01,9.052700e-01,5.265540e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.290999840000e+08,3.291000920000e+08,2.943518e+01,5.220613e-01,2.654630e+01,4.957812e-01,9.018559e-01,5.276614e-03,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.291018040000e+08,3.291019170000e+08,2.917699e+01,5.081372e-01,2.667257e+01,4.858399e-01,9.141644e-01,4.878502e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291019170000e+08,3.291020250000e+08,2.889815e+01,5.172769e-01,2.619444e+01,4.924847e-01,9.064403e-01,5.212754e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291020250000e+08,3.291021320000e+08,2.910280e+01,5.215255e-01,2.650467e+01,4.977019e-01,9.107258e-01,5.109726e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291021320000e+08,3.291022390000e+08,2.882243e+01,5.190073e-01,2.600000e+01,4.929408e-01,9.020752e-01,5.351930e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291022390000e+08,3.291023470000e+08,2.778704e+01,5.072351e-01,2.556482e+01,4.865298e-01,9.200267e-01,4.951535e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291023470000e+08,3.291024540000e+08,2.867290e+01,5.176592e-01,2.634579e+01,4.962080e-01,9.188396e-01,4.930196e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291024540000e+08,3.291025610000e+08,2.968224e+01,5.266917e-01,2.707477e+01,5.030261e-01,9.121537e-01,5.022912e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291025610000e+08,3.291026690000e+08,2.862963e+01,5.148681e-01,2.602778e+01,4.909154e-01,9.091203e-01,5.169212e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291026690000e+08,3.291027760000e+08,2.858879e+01,5.168993e-01,2.593458e+01,4.923203e-01,9.071592e-01,5.247125e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291027760000e+08,3.291028830000e+08,2.841121e+01,5.152916e-01,2.614953e+01,4.943563e-01,9.203947e-01,4.909318e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291028830000e+08,3.291029910000e+08,2.836111e+01,5.124479e-01,2.590741e+01,4.897789e-01,9.134835e-01,5.079563e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291029910000e+08,3.291030980000e+08,2.904673e+01,5.210228e-01,2.626168e+01,4.954153e-01,9.041184e-01,5.281287e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291030980000e+08,3.291032060000e+08,2.877778e+01,5.161985e-01,2.633333e+01,4.937886e-01,9.150579e-01,5.000867e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291033600000e+08,3.291034220000e+08,5.256452e+01,9.207686e-01,4.775806e+01,8.776624e-01,9.085609e-01,5.048946e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291034220000e+08,3.291035280000e+08,1.446226e+01,3.693731e-01,1.323585e+01,3.533646e-01,9.151990e-01,7.115202e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291035280000e+08,3.291036350000e+08,2.942056e+01,5.243649e-01,2.662617e+01,4.988414e-01,9.050190e-01,5.225523e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291036350000e+08,3.291037430000e+08,2.748148e+01,5.044385e-01,2.489815e+01,4.801441e-01,9.059973e-01,5.356754e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291037430000e+08,3.291038500000e+08,2.888785e+01,5.195959e-01,2.658879e+01,4.984910e-01,9.204141e-01,4.868108e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291038500000e+08,3.291039570000e+08,2.923364e+01,5.226965e-01,2.664486e+01,4.990164e-01,9.114450e-01,5.079703e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291039570000e+08,3.291040650000e+08,2.899074e+01,5.181050e-01,2.625926e+01,4.930936e-01,9.057809e-01,5.220829e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291040650000e+08,3.291041720000e+08,2.892523e+01,5.199320e-01,2.640187e+01,4.967358e-01,9.127625e-01,5.072244e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291041720000e+08,3.291042790000e+08,2.914953e+01,5.219440e-01,2.646729e+01,4.973508e-01,9.079833e-01,5.175646e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291042790000e+08,3.291043870000e+08,2.821296e+01,5.111077e-01,2.576852e+01,4.884643e-01,9.133574e-01,5.096241e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291043870000e+08,3.291044940000e+08,2.823364e+01,5.136787e-01,2.540187e+01,4.872378e-01,8.997021e-01,5.465375e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291044940000e+08,3.291046020000e+08,2.825000e+01,5.114431e-01,2.574074e+01,4.882010e-01,9.111767e-01,5.150432e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291046020000e+08,3.291047090000e+08,2.823364e+01,5.136787e-01,2.557944e+01,4.889378e-01,9.059914e-01,5.309707e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291049250000e+08,3.291050310000e+08,2.975472e+01,5.298159e-01,2.687736e+01,5.035474e-01,9.032974e-01,5.262639e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291050310000e+08,3.291051390000e+08,2.810185e+01,5.101003e-01,2.545370e+01,4.854714e-01,9.057661e-01,5.303130e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291051390000e+08,3.291052460000e+08,2.966355e+01,5.265259e-01,2.696262e+01,5.019832e-01,9.089477e-01,5.106360e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291052460000e+08,3.291053530000e+08,2.745794e+01,5.065731e-01,2.494393e+01,4.828258e-01,9.084411e-01,5.320748e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291053530000e+08,3.291054600000e+08,2.904673e+01,5.210228e-01,2.656075e+01,4.982282e-01,9.144144e-01,5.018008e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291054600000e+08,3.291055680000e+08,2.875000e+01,5.159493e-01,2.598148e+01,4.904786e-01,9.037037e-01,5.294038e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291055680000e+08,3.291056750000e+08,2.859813e+01,5.169838e-01,2.613084e+01,4.941796e-01,9.137255e-01,5.075612e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291056750000e+08,3.291057830000e+08,2.862037e+01,5.147849e-01,2.598148e+01,4.904786e-01,9.077968e-01,5.203767e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291057830000e+08,3.291058900000e+08,2.880374e+01,5.188389e-01,2.598131e+01,4.927636e-01,9.020117e-01,5.355215e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291058900000e+08,3.291059970000e+08,2.860748e+01,5.170683e-01,2.597196e+01,4.926749e-01,9.078733e-01,5.227256e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291059970000e+08,3.291061050000e+08,2.799074e+01,5.090909e-01,2.540741e+01,4.850296e-01,9.077076e-01,5.264255e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291061050000e+08,3.291062120000e+08,2.787850e+01,5.104378e-01,2.530841e+01,4.863406e-01,9.078109e-01,5.296766e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291062120000e+08,3.291063200000e+08,2.787963e+01,5.080795e-01,2.538889e+01,4.848529e-01,9.106609e-01,5.198089e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291064950000e+08,3.291066420000e+08,2.827211e+01,4.385513e-01,2.550340e+01,4.165243e-01,9.020693e-01,4.610433e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291066420000e+08,3.291067490000e+08,2.873832e+01,5.182494e-01,2.584112e+01,4.914324e-01,8.991870e-01,5.429512e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291067490000e+08,3.291068560000e+08,2.834579e+01,5.146979e-01,2.559813e+01,4.891164e-01,9.030663e-01,5.372310e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291068560000e+08,3.291069640000e+08,2.826852e+01,5.116107e-01,2.564815e+01,4.873221e-01,9.073043e-01,5.248593e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291069640000e+08,3.291070710000e+08,2.828037e+01,5.141037e-01,2.571028e+01,4.901867e-01,9.091210e-01,5.225264e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291070710000e+08,3.291071780000e+08,2.929906e+01,5.232810e-01,2.625234e+01,4.953271e-01,8.960128e-01,5.451654e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291071780000e+08,3.291072860000e+08,2.819444e+01,5.109400e-01,2.551852e+01,4.860891e-01,9.050903e-01,5.311382e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291072860000e+08,3.291073930000e+08,2.887850e+01,5.195119e-01,2.587850e+01,4.917877e-01,8.961165e-01,5.488786e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291073930000e+08,3.291075010000e+08,2.840741e+01,5.128660e-01,2.587963e+01,4.895163e-01,9.110169e-01,5.140309e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291075010000e+08,3.291076080000e+08,2.880374e+01,5.188389e-01,2.597196e+01,4.926749e-01,9.016872e-01,5.363110e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291076080000e+08,3.291077150000e+08,2.803738e+01,5.118902e-01,2.523364e+01,4.856217e-01,9.000000e-01,5.477226e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291077150000e+08,3.291078230000e+08,2.834259e+01,5.122806e-01,2.562963e+01,4.871462e-01,9.042796e-01,5.317675e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291078230000e+08,3.291079300000e+08,2.900935e+01,5.206874e-01,2.597196e+01,4.926749e-01,8.952964e-01,5.495451e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291080650000e+08,3.291081450000e+08,2.876250e+01,5.996093e-01,2.608750e+01,5.710462e-01,9.069970e-01,6.054707e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291081450000e+08,3.291082520000e+08,2.778505e+01,5.095815e-01,2.503738e+01,4.837295e-01,9.011100e-01,5.474792e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291082520000e+08,3.291083600000e+08,2.925000e+01,5.204165e-01,2.640741e+01,4.944826e-01,9.028174e-01,5.270107e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291083600000e+08,3.291084670000e+08,2.899065e+01,5.205197e-01,2.627103e+01,4.955034e-01,9.061896e-01,5.234970e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291084670000e+08,3.291085740000e+08,2.875701e+01,5.184179e-01,2.602804e+01,4.932065e-01,9.051024e-01,5.283391e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291085740000e+08,3.291086820000e+08,2.847222e+01,5.134507e-01,2.561111e+01,4.869701e-01,8.995122e-01,5.421728e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291086820000e+08,3.291087890000e+08,2.928972e+01,5.231976e-01,2.651402e+01,4.977897e-01,9.052329e-01,5.231900e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291087890000e+08,3.291088970000e+08,2.778704e+01,5.072351e-01,2.495370e+01,4.806795e-01,8.980340e-01,5.523840e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291088970000e+08,3.291090040000e+08,2.883178e+01,5.190914e-01,2.619626e+01,4.947978e-01,9.085900e-01,5.188637e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291090040000e+08,3.291091110000e+08,2.847663e+01,5.158845e-01,2.579439e+01,4.909879e-01,9.058090e-01,5.291598e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291091110000e+08,3.291092190000e+08,2.770370e+01,5.064738e-01,2.508333e+01,4.819264e-01,9.054145e-01,5.350018e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291092190000e+08,3.291093260000e+08,2.881308e+01,5.189230e-01,2.629906e+01,4.957677e-01,9.127473e-01,5.082506e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291093260000e+08,3.291094330000e+08,2.948598e+01,5.249475e-01,2.646729e+01,4.973508e-01,8.976228e-01,5.396956e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291096260000e+08,3.291097560000e+08,2.802308e+01,4.642867e-01,2.549231e+01,4.428258e-01,9.096898e-01,4.748817e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291097560000e+08,3.291098630000e+08,2.849533e+01,5.160537e-01,2.583178e+01,4.913435e-01,9.065267e-01,5.271756e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291098630000e+08,3.291099700000e+08,2.844860e+01,5.156305e-01,2.579439e+01,4.909879e-01,9.067017e-01,5.271653e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291099700000e+08,3.291100780000e+08,2.775000e+01,5.068969e-01,2.527778e+01,4.837908e-01,9.109109e-01,5.203635e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291100780000e+08,3.291101850000e+08,2.910280e+01,5.215255e-01,2.662617e+01,4.988414e-01,9.149004e-01,5.000245e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291101850000e+08,3.291102920000e+08,2.890654e+01,5.197640e-01,2.618692e+01,4.947096e-01,9.059166e-01,5.249413e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291102920000e+08,3.291104000000e+08,2.732407e+01,5.029917e-01,2.464815e+01,4.777275e-01,9.020671e-01,5.471408e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291104000000e+08,3.291105070000e+08,2.898131e+01,5.204358e-01,2.615888e+01,4.944446e-01,9.026121e-01,5.324173e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291105070000e+08,3.291106140000e+08,2.812150e+01,5.126575e-01,2.542056e+01,4.874170e-01,9.039548e-01,5.371556e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291106140000e+08,3.291107220000e+08,2.841667e+01,5.129496e-01,2.579630e+01,4.887275e-01,9.077876e-01,5.222620e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291107220000e+08,3.291108290000e+08,2.910280e+01,5.215255e-01,2.653271e+01,4.979651e-01,9.116892e-01,5.084767e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291108290000e+08,3.291109370000e+08,2.786111e+01,5.079107e-01,2.538889e+01,4.848529e-01,9.112662e-01,5.183893e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291109370000e+08,3.291110440000e+08,2.914019e+01,5.218603e-01,2.642056e+01,4.969116e-01,9.066709e-01,5.209491e-03,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291112010000e+08,3.291113660000e+08,2.832727e+01,4.143434e-01,2.575151e+01,3.950567e-01,9.090714e-01,4.205376e-03,2.600000e+01,2.000000e+01,9.340000e+02,24380900014
