#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290908160057e+08,3.290922567501e+08,1.440744339585e+03,49522,44095,40052,5427,5427,0,49493,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24380800001,0,11141120,0
2,3.290923862448e+08,3.290937593020e+08,1.373057181239e+03,47285,42100,38310,5185,5185,0,47260,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.090000e+02,0.000000e+00,24380800002,0,11141120,0
3,3.290939619130e+08,3.290939743722e+08,1.245920825005e+01,3921,3499,2807,422,422,0,3919,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24380800003,0,11141120,0
4,3.290955358638e+08,3.290968732466e+08,1.337382849038e+03,46641,41513,37858,5128,5128,0,46617,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24380800004,0,11141120,0
5,3.290970898829e+08,3.290984836316e+08,1.393748615682e+03,48131,42808,38697,5323,5323,0,48104,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.240000e+02,0.000000e+00,24380800005,0,11141120,0
6,3.290986578638e+08,3.291000943557e+08,1.436491870224e+03,49248,43780,39465,5468,5468,0,49221,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819240e+01,1.290000e+02,0.000000e+00,24380900006,0,11141120,0
7,3.291002303846e+08,3.291002340434e+08,3.658805370331e+00,2395,2133,1837,262,262,0,2394,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819242e+01,1.290000e+02,0.000000e+00,24380900007,0,11141120,0
8,3.291018056570e+08,3.291032091709e+08,1.403513938367e+03,48699,43405,39589,5294,5294,0,48671,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24380900008,0,11141120,0
9,3.291033580158e+08,3.291047113255e+08,1.353309711456e+03,46870,41735,37956,5135,5135,0,46843,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24380900009,0,11141120,0
10,3.291049259685e+08,3.291063238229e+08,1.397854424477e+03,48190,42918,38961,5272,5272,0,48163,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380900010,0,11141120,0
11,3.291064946688e+08,3.291079300333e+08,1.435364496410e+03,49429,43983,39703,5446,5446,0,49401,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380900011,0,11141120,0
12,3.291080641578e+08,3.291094351738e+08,1.371015994430e+03,47638,42247,38196,5391,5391,0,47611,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24380900012,0,11141120,0
13,3.291096260108e+08,3.291110464312e+08,1.420420385182e+03,48793,43374,39378,5419,5419,0,48766,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.090000e+02,0.000000e+00,24380900013,0,11141120,0
14,3.291112019297e+08,3.291126558370e+08,1.453907287240e+03,49663,44143,40066,5520,5520,0,49634,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24380900014,0,11141120,0
15,3.291127847919e+08,3.291141589634e+08,1.374171469688e+03,47824,42686,38724,5138,5138,0,47797,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.900000e+01,0.000000e+00,24380900015,0,11141120,0
16,3.291143463464e+08,3.291157684523e+08,1.422105843306e+03,48897,43520,39482,5377,5377,0,48869,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380900016,0,11141120,0
17,3.291159201685e+08,3.291172750666e+08,1.354898100138e+03,46741,41656,37792,5085,5085,0,46714,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.080000e+02,0.000000e+00,24380900017,0,11141120,0
18,3.291174897263e+08,3.291188842999e+08,1.394573528528e+03,48007,42770,38899,5237,5237,0,47980,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24380900018,0,11141120,0
19,3.291190634929e+08,3.291192077059e+08,1.442130084038e+02,8015,7203,6178,812,812,0,8010,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380900019,0,11141120,0
20,3.291206301627e+08,3.291219982986e+08,1.368135945916e+03,47281,41987,38022,5294,5294,0,47255,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380900020,0,11141120,0
21,3.291221969269e+08,3.291236099361e+08,1.413009127021e+03,48721,43327,39512,5394,5394,0,48694,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.110000e+02,0.000000e+00,24380900021,0,11141120,0
22,3.291237642192e+08,3.291252198695e+08,1.455650294781e+03,49868,44221,40199,5647,5647,0,49839,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.210000e+02,0.000000e+00,24380900022,0,11141120,0
23,3.291253382682e+08,3.291255396785e+08,2.014103739858e+02,9849,8751,7830,1098,1098,0,9844,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24380900023,0,11141120,0
24,3.291269219463e+08,3.291283329438e+08,1.410997570276e+03,48642,43371,39296,5271,5271,0,48613,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.240000e+02,0.000000e+00,24380900024,0,11141120,0
25,3.291284885094e+08,3.291298362210e+08,1.347711590409e+03,46703,41638,37840,5065,5065,0,46677,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24380900025,0,11141120,0
26,3.291300511616e+08,3.291300566563e+08,5.494769573212e+00,3343,2971,2560,372,372,0,3342,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.300000e+02,0.000000e+00,24380900026,0,11141120,0
27,3.291316231454e+08,3.291330565735e+08,1.433428092241e+03,49354,43953,40123,5401,5401,0,49326,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24380900027,0,11141120,0
28,3.291331998291e+08,3.291345590464e+08,1.359217245877e+03,46793,41716,37858,5077,5077,0,46766,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24380900028,0,11141120,0
29,3.291347762837e+08,3.291361739082e+08,1.397624525964e+03,48072,42755,38857,5317,5317,0,48046,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.700000e+01,0.000000e+00,24380900029,0,11141120,0
30,3.291363448803e+08,3.291377832385e+08,1.438358225524e+03,49290,43797,39736,5493,5493,0,49261,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24380900030,0,11141120,0
31,3.291379161874e+08,3.291392850558e+08,1.368868319273e+03,47761,42447,38276,5314,5314,0,47734,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24380900031,0,11141120,0
32,3.291394777964e+08,3.291408975092e+08,1.419712797165e+03,48773,43527,39323,5246,5246,0,48745,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380900032,0,11141120,0
33,3.291410470068e+08,3.291425048764e+08,1.457869578660e+03,49895,44491,40460,5404,5404,0,49867,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24380900033,0,11141120,0
34,3.291426209829e+08,3.291440106376e+08,1.389654686630e+03,47774,42546,38672,5228,5228,0,47747,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24380900034,0,11141120,0
35,3.291441971261e+08,3.291456209127e+08,1.423786603510e+03,48985,43537,39630,5448,5448,0,48957,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24380900035,0,11141120,0
36,3.291457643049e+08,3.291471219588e+08,1.357653875887e+03,46805,41773,37800,5032,5032,0,46778,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.120000e+02,0.000000e+00,24380900036,0,11141120,0
37,3.291473381837e+08,3.291487319428e+08,1.393759090841e+03,47820,42595,38683,5225,5225,0,47793,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380900037,0,11141120,0
38,3.291489151111e+08,3.291503460737e+08,1.430962534189e+03,48897,43474,39248,5423,5423,0,48868,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.210000e+02,0.000000e+00,24380900038,0,11141120,0
39,3.291504931755e+08,3.291519574375e+08,1.464261940300e+03,49086,43744,39503,5342,5342,0,49057,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380900039,0,11141120,0
40,3.291520965462e+08,3.291534590682e+08,1.362522031963e+03,46535,41499,37616,5036,5036,0,46509,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380900040,0,11141120,0
41,3.291536807444e+08,3.291550691114e+08,1.388366955817e+03,47499,42279,38217,5220,5220,0,47472,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24380900041,0,11141120,0
42,3.291552604707e+08,3.291566790425e+08,1.418571783721e+03,48332,42990,38921,5342,5342,0,48304,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,9.400000e+01,0.000000e+00,24380900042,0,11141120,0
43,3.291568484881e+08,3.291582912593e+08,1.442771193206e+03,49280,43978,39966,5302,5302,0,49251,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24380900043,0,11141120,0
44,3.291584284277e+08,3.291599010946e+08,1.472666929185e+03,49687,44269,40137,5418,5418,0,49658,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.180000e+02,0.000000e+00,24380900044,0,11141120,0
45,3.291600220720e+08,3.291614051058e+08,1.383033860981e+03,46995,41897,37854,5098,5098,0,46970,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.160000e+02,0.000000e+00,24380900045,0,11141120,0
46,3.291616110774e+08,3.291630151748e+08,1.404097468555e+03,47272,42190,38432,5082,5082,0,47245,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24380900046,0,11141120,0
47,3.291632198148e+08,3.291646276811e+08,1.407866368175e+03,47622,42373,38552,5249,5249,0,47594,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24380900047,0,11141120,0
48,3.291648143541e+08,3.291662357981e+08,1.421444017291e+03,48212,42893,38991,5319,5319,0,48184,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24380900048,0,11141120,0
49,3.291664069234e+08,3.291665593221e+08,1.523987640142e+02,8124,7231,6267,893,893,0,8119,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24380900049,0,11141120,0
50,3.291680122762e+08,3.291694581227e+08,1.445846467078e+03,48366,43026,39134,5340,5340,0,48337,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24380900050,0,11141120,0
51,3.291696246516e+08,3.291696228967e+08,-1.754910588264e+00,1491,1329,1141,162,162,0,1490,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380900051,0,11141120,0
52,3.291712356035e+08,3.291726809378e+08,1.445334256113e+03,48215,42807,38789,5408,5408,0,48187,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24380900052,0,11141120,0
53,3.291728501239e+08,3.291742908206e+08,1.440696608305e+03,47831,42671,38496,5160,5160,0,47802,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.070000e+02,0.000000e+00,24380900053,0,11141120,0
54,3.291744753462e+08,3.291759015934e+08,1.426247268379e+03,47537,42410,38364,5127,5127,0,47510,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380900054,0,11141120,0
55,3.291760920147e+08,3.291775129267e+08,1.420912051558e+03,47516,42406,38266,5110,5110,0,47489,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.020000e+02,0.000000e+00,24380900055,0,11141120,0
1,3.291777107263e+08,3.291791210898e+08,1.410363511980e+03,47171,41899,38128,5272,5272,0,47143,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.270000e+02,0.000000e+00,24380900001,0,11141120,0
2,3.291793273847e+08,3.291794432424e+08,1.158577573895e+02,7015,6287,5419,728,728,0,7011,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819225e+01,1.350000e+02,0.000000e+00,24380900002,0,11141120,0
3,3.291809441368e+08,3.291823409816e+08,1.396844790757e+03,46981,41773,38050,5208,5208,0,46954,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.300000e+02,0.000000e+00,24380900003,0,11141120,0
4,3.291825554695e+08,3.291839534360e+08,1.397966432750e+03,46899,41742,37644,5157,5157,0,46872,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24380900004,0,11141120,0
5,3.291841662738e+08,3.291855649359e+08,1.398662109911e+03,46845,41679,37904,5166,5166,0,46818,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.240000e+02,0.000000e+00,24381000005,0,11141120,0
6,3.291857798755e+08,3.291871749971e+08,1.395121632040e+03,46742,41509,37816,5233,5233,0,46715,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,9.500000e+01,0.000000e+00,24381000006,0,11141120,0
7,3.291873916927e+08,3.291887860744e+08,1.394381684482e+03,46812,41689,37873,5123,5123,0,46787,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24381000007,0,11141120,0
8,3.291890020429e+08,3.291905038239e+08,1.501781073451e+03,49891,44379,40533,5512,5512,0,49863,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24381000008,0,11141120,0
9,3.291906199472e+08,3.291921139924e+08,1.494045225739e+03,49645,44248,39977,5397,5397,0,49616,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24381000009,0,11141120,0
10,3.291922390235e+08,3.291937243043e+08,1.485280824721e+03,49719,44109,40110,5610,5610,0,49690,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.100000e+02,0.000000e+00,24381000010,0,11141120,0
11,3.291938440566e+08,3.291953368661e+08,1.492809506536e+03,49123,43794,39567,5329,5329,0,49094,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.020000e+02,0.000000e+00,24381000011,0,11141120,0
12,3.291954724704e+08,3.291969466117e+08,1.474141302168e+03,49304,43951,39939,5353,5353,0,49275,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24381000012,0,11141120,0
13,3.291970817157e+08,3.291985560567e+08,1.474340945721e+03,49520,44007,39969,5513,5513,0,49492,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24381000013,0,11141120,0
14,3.291986873246e+08,3.292001672020e+08,1.479877391875e+03,49637,44236,40347,5401,5401,0,49608,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24381000014,0,11141120,0
15,3.292002936651e+08,3.292017750229e+08,1.481357739270e+03,49779,44335,40213,5444,5444,0,49750,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819232e+01,1.130000e+02,0.000000e+00,24381000015,0,11141120,0
16,3.292018952028e+08,3.292033880480e+08,1.492845245659e+03,49639,44134,40031,5505,5505,0,49610,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.090000e+02,0.000000e+00,24381000016,0,11141120,0
17,3.292035136428e+08,3.292049982187e+08,1.484575914443e+03,49767,44281,39979,5486,5486,0,49739,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.500000e+01,0.000000e+00,24381000017,0,11141120,0
18,3.292051195750e+08,3.292066091495e+08,1.489574497342e+03,49969,44483,40571,5486,5486,0,49942,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24381000018,0,11141120,0
19,3.292067219326e+08,3.292082204247e+08,1.498492119312e+03,49816,44381,40445,5435,5435,0,49787,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24381000019,0,11141120,0
20,3.292083384326e+08,3.292098315402e+08,1.493107643843e+03,49797,44400,40465,5397,5397,0,49768,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.150000e+02,0.000000e+00,24381000020,0,11141120,0
21,3.292099504350e+08,3.292114420642e+08,1.491629188001e+03,49584,44086,39890,5498,5498,0,49556,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.220000e+02,0.000000e+00,24381000021,0,11141120,0
22,3.292115683178e+08,3.292130512100e+08,1.482892162979e+03,48988,43674,39603,5314,5314,0,48959,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24381000022,0,11141120,0
23,3.292131975795e+08,3.292146620197e+08,1.464440213203e+03,48619,43398,39313,5221,5221,0,48590,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24381000023,0,11141120,0
24,3.292148251016e+08,3.292162735112e+08,1.448409570515e+03,48117,42797,38693,5320,5320,0,48088,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.190000e+02,0.000000e+00,24381000024,0,11141120,0
25,3.292164485347e+08,3.292178834228e+08,1.434888025165e+03,47374,42129,38160,5245,5245,0,47345,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24381000025,0,11141120,0
26,3.292180846264e+08,3.292196010765e+08,1.516450100720e+03,49919,44488,40507,5431,5431,0,49889,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24381000026,0,11141120,0
27,3.292197163261e+08,3.292206751940e+08,9.588678472638e+02,33035,29355,26724,3680,3680,0,33016,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24381000027,0,11141120,0
28,3.292208146036e+08,3.292222866473e+08,1.472043677628e+03,48944,43469,39681,5475,5475,0,48915,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24381000028,0,11141120,0
29,3.292224380657e+08,3.292238969148e+08,1.458849150777e+03,48419,43060,39127,5359,5359,0,48390,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24381000029,0,11141120,0
30,3.292240657388e+08,3.292255049490e+08,1.439210264266e+03,47885,42597,38728,5288,5288,0,47856,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.270000e+02,0.000000e+00,24381000030,0,11141120,0
31,3.292256915546e+08,3.292271158257e+08,1.424271126628e+03,47156,41929,38113,5227,5227,0,47129,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24381000031,0,11141120,0
32,3.292273220772e+08,3.292287290909e+08,1.407013659716e+03,46963,41741,37729,5222,5222,0,46935,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24381000032,0,11141120,0
33,3.292289409828e+08,3.292303408523e+08,1.399869489491e+03,46711,41473,37488,5238,5238,0,46684,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24381000033,0,11141120,0
34,3.292305552530e+08,3.292320578185e+08,1.502565533638e+03,49851,44406,40274,5445,5445,0,49823,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24381000034,0,11141120,0
35,3.292321759984e+08,3.292336658810e+08,1.489882609248e+03,49507,43978,39769,5529,5529,0,49479,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.100000e+02,0.000000e+00,24381000035,0,11141120,0
36,3.292337944236e+08,3.292351718460e+08,1.377422369659e+03,45603,40639,36860,4964,4964,0,45576,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24381000036,0,11141120,0
37,3.292353300753e+08,3.292367808668e+08,1.450791469038e+03,48421,43032,38812,5389,5389,0,48393,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24381000037,0,11141120,0
38,3.292369520963e+08,3.292383924929e+08,1.440396558642e+03,47950,42711,38531,5239,5239,0,47922,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.260000e+02,0.000000e+00,24381000038,0,11141120,0
39,3.292385711966e+08,3.292400014545e+08,1.430257902920e+03,47480,42288,38162,5192,5192,0,47453,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24381000039,0,11141120,0
40,3.292402007042e+08,3.292416135404e+08,1.412836236715e+03,47556,42366,38390,5190,5190,0,47528,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.800000e+01,0.000000e+00,24381000040,0,11141120,0
41,3.292418118632e+08,3.292432245501e+08,1.412686845660e+03,46605,41481,37602,5124,5124,0,46579,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.900000e+01,0.000000e+00,24381000041,0,11141120,0
42,3.292434400858e+08,3.292448352915e+08,1.395205705166e+03,47022,41899,37910,5123,5123,0,46997,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.170000e+02,0.000000e+00,24381000042,0,11141120,0
43,3.292450442969e+08,3.292465520218e+08,1.507724907279e+03,49732,44304,40010,5428,5428,0,49703,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.160000e+02,0.000000e+00,24381000043,0,11141120,0
