#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290943600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290959200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290974800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800003
3.290990400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.291006000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.291021600000e+08,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.291037800000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900007
3.291053400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291069000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291084600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291100200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291115800000e+08,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291131400000e+08,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291147000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,24380900014
3.291163200000e+08,2.600000e+01,2.000000e+01,9.340000e+02,24380900015
3.291178800000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900016
3.291194400000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900017
3.291210000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900018
3.291225600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900019
3.291241800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900020
3.291257400000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380900021
3.291273000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900022
3.291288600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900023
3.291304200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900024
3.291320400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900025
3.291336000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900026
3.291351600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291367200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291382800000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291399000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291414600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291430200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291445800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291461400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291477000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291493200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291508800000e+08,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291524400000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900038
3.291540000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900039
3.291556200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900040
3.291571800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900041
3.291588000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900042
3.291603600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900043
3.291619800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900044
3.291635400000e+08,2.700000e+01,2.000000e+01,9.320000e+02,24380900045
3.291651600000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900046
3.291667200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900047
3.291683400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900048
3.291699000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900049
3.291715200000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380900050
3.291731400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900051
3.291747600000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900052
3.291763800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900053
3.291780000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900054
3.291796200000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900055
3.291812400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291828600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900002
3.291844800000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291861000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291876600000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291892800000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291909000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291925200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291941400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291957600000e+08,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291973800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291990000000e+08,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.292006200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.292022400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.292038000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292054200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292070400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292086600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292102200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292118400000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292134600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292150800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292167000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24381000023
3.292183200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000024
3.292200000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000025
3.292216200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000026
3.292232400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000027
3.292243200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000028
3.292259400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000029
3.292275600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000030
3.292292400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000031
3.292308600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000032
3.292324800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000033
3.292341000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000034
3.292357200000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000035
3.292373400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000036
3.292388400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000037
3.292404600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000038
3.292420800000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000039
3.292437000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000040
3.292453200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000041
3.292469400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000042
3.292485600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000043
3.292501800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000044
3.292518000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000045
3.292534200000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000046
3.292550400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000047
3.292567200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000048
3.292583400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000049
3.292599600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000050
3.292615800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000051
