#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.067997240000e+08,3.067997850000e+08,2.144262e+01,5.928899e-01,1.736065e+01,5.334800e-01,8.096330e-01,1.085516e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.067997850000e+08,3.067998460000e+08,2.073771e+01,5.830629e-01,1.716393e+01,5.304489e-01,8.276680e-01,1.061856e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.067998460000e+08,3.067999070000e+08,2.259016e+01,6.085479e-01,1.880328e+01,5.552031e-01,8.323658e-01,1.006269e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.067999070000e+08,3.067999680000e+08,2.147541e+01,5.933430e-01,1.777049e+01,5.397403e-01,8.274809e-01,1.043907e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.067999680000e+08,3.068000290000e+08,2.100000e+01,5.867387e-01,1.691803e+01,5.266353e-01,8.056206e-01,1.105645e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068000290000e+08,3.068000900000e+08,2.118033e+01,5.892525e-01,1.742623e+01,5.344865e-01,8.227554e-01,1.062406e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068000900000e+08,3.068001510000e+08,2.159016e+01,5.949261e-01,1.726229e+01,5.319666e-01,7.995444e-01,1.103157e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068001510000e+08,3.068002120000e+08,2.147541e+01,5.933430e-01,1.770492e+01,5.387435e-01,8.244275e-01,1.051160e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068002120000e+08,3.068002730000e+08,2.103279e+01,5.871965e-01,1.763935e+01,5.377449e-01,8.386594e-01,1.026955e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068002730000e+08,3.068003340000e+08,2.273771e+01,6.105320e-01,1.906557e+01,5.590621e-01,8.385004e-01,9.880960e-03,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068003340000e+08,3.068003950000e+08,2.144262e+01,5.928899e-01,1.804918e+01,5.439560e-01,8.417431e-01,1.009177e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068003950000e+08,3.068004560000e+08,2.150820e+01,5.937958e-01,1.768852e+01,5.384941e-01,8.224086e-01,1.055086e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068004560000e+08,3.068005170000e+08,2.206557e+01,6.014405e-01,1.850820e+01,5.508294e-01,8.387816e-01,1.002327e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068005170000e+08,3.068005780000e+08,2.177049e+01,5.974055e-01,1.800000e+01,5.432144e-01,8.268072e-01,1.038408e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068005780000e+08,3.068006390000e+08,2.170492e+01,5.965051e-01,1.800000e+01,5.432144e-01,8.293051e-01,1.034007e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068006390000e+08,3.068007000000e+08,2.201639e+01,6.007699e-01,1.819672e+01,5.461748e-01,8.265078e-01,1.033298e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068007000000e+08,3.068007610000e+08,2.267213e+01,6.096510e-01,1.872131e+01,5.539917e-01,8.257412e-01,1.020019e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068007610000e+08,3.068008220000e+08,2.244262e+01,6.065574e-01,1.875410e+01,5.544766e-01,8.356465e-01,1.001611e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068008220000e+08,3.068008830000e+08,2.129508e+01,5.908466e-01,1.755738e+01,5.364940e-01,8.244804e-01,1.055476e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068008830000e+08,3.068009440000e+08,2.113115e+01,5.885680e-01,1.726229e+01,5.319666e-01,8.169124e-01,1.077186e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068009440000e+08,3.068010050000e+08,2.129508e+01,5.908466e-01,1.731148e+01,5.327238e-01,8.129330e-01,1.081985e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068010050000e+08,3.068010660000e+08,2.278688e+01,6.111919e-01,1.872131e+01,5.539917e-01,8.215827e-01,1.026920e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068010660000e+08,3.068011270000e+08,2.244262e+01,6.065574e-01,1.855738e+01,5.515608e-01,8.268809e-01,1.022568e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068011270000e+08,3.068011880000e+08,2.144262e+01,5.928899e-01,1.759016e+01,5.369948e-01,8.203364e-01,1.061505e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068011880000e+08,3.068012490000e+08,2.129508e+01,5.908466e-01,1.783607e+01,5.407351e-01,8.375674e-01,1.023392e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068012490000e+08,3.068013100000e+08,2.101639e+01,5.869676e-01,1.744262e+01,5.347379e-01,8.299532e-01,1.049221e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068013100000e+08,3.068013710000e+08,2.206557e+01,6.014405e-01,1.803279e+01,5.437090e-01,8.172362e-01,1.053407e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068013710000e+08,3.068014320000e+08,2.295082e+01,6.133865e-01,1.857377e+01,5.518044e-01,8.092857e-01,1.049974e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068014320000e+08,3.068014930000e+08,2.296721e+01,6.136055e-01,1.855738e+01,5.515608e-01,8.079943e-01,1.052306e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068014930000e+08,3.068015540000e+08,2.140984e+01,5.924364e-01,1.811475e+01,5.449433e-01,8.460950e-01,9.985375e-03,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068015540000e+08,3.068016150000e+08,2.083607e+01,5.844441e-01,1.690164e+01,5.263801e-01,8.111723e-01,1.097783e-02,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068016660000e+08,3.068017270000e+08,2.152459e+01,5.940220e-01,1.757377e+01,5.367444e-01,8.164509e-01,1.068338e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068017270000e+08,3.068017880000e+08,2.063935e+01,5.816786e-01,1.713115e+01,5.299419e-01,8.300238e-01,1.058587e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068017880000e+08,3.068018490000e+08,2.183607e+01,5.983045e-01,1.819672e+01,5.461748e-01,8.333333e-01,1.021132e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068018490000e+08,3.068019100000e+08,2.191803e+01,5.994264e-01,1.788525e+01,5.414801e-01,8.160060e-01,1.059700e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068019100000e+08,3.068019710000e+08,2.126229e+01,5.903916e-01,1.714754e+01,5.301955e-01,8.064765e-01,1.096965e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068019710000e+08,3.068020320000e+08,2.163935e+01,5.956033e-01,1.798361e+01,5.429671e-01,8.310606e-01,1.031323e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068020320000e+08,3.068020930000e+08,2.132787e+01,5.913013e-01,1.737705e+01,5.337318e-01,8.147579e-01,1.077074e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068020930000e+08,3.068021540000e+08,2.221312e+01,6.034480e-01,1.818033e+01,5.459287e-01,8.184502e-01,1.047187e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068021540000e+08,3.068022150000e+08,2.224590e+01,6.038932e-01,1.855738e+01,5.515608e-01,8.341931e-01,1.009589e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068022150000e+08,3.068022760000e+08,2.267213e+01,6.096510e-01,1.875410e+01,5.544766e-01,8.271873e-01,1.016667e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068022760000e+08,3.068023370000e+08,2.136065e+01,5.917556e-01,1.760656e+01,5.372449e-01,8.242517e-01,1.054395e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068023370000e+08,3.068023980000e+08,2.121312e+01,5.897084e-01,1.772131e+01,5.389928e-01,8.353941e-01,1.030864e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068023980000e+08,3.068024590000e+08,2.095082e+01,5.860512e-01,1.755738e+01,5.364940e-01,8.380282e-01,1.030584e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068024590000e+08,3.068025200000e+08,2.178688e+01,5.976304e-01,1.803279e+01,5.437090e-01,8.276900e-01,1.035921e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068025200000e+08,3.068025810000e+08,2.173771e+01,5.969555e-01,1.813115e+01,5.451898e-01,8.340875e-01,1.021583e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068025810000e+08,3.068026420000e+08,2.080328e+01,5.839841e-01,1.731148e+01,5.327238e-01,8.321513e-01,1.049130e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068026420000e+08,3.068027030000e+08,2.114754e+01,5.887962e-01,1.749180e+01,5.354912e-01,8.271318e-01,1.052810e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068027030000e+08,3.068027640000e+08,2.186885e+01,5.987535e-01,1.790164e+01,5.417282e-01,8.185907e-01,1.055080e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068027640000e+08,3.068028250000e+08,2.263935e+01,6.092100e-01,1.849180e+01,5.505854e-01,8.167994e-01,1.040937e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068028250000e+08,3.068028860000e+08,2.190164e+01,5.992022e-01,1.795082e+01,5.424719e-01,8.196108e-01,1.051976e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068028860000e+08,3.068029470000e+08,2.163935e+01,5.956033e-01,1.798361e+01,5.429671e-01,8.310606e-01,1.031323e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068029470000e+08,3.068030080000e+08,2.119672e+01,5.894805e-01,1.744262e+01,5.347379e-01,8.228925e-01,1.061673e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068030080000e+08,3.068030690000e+08,2.093443e+01,5.858219e-01,1.763935e+01,5.377449e-01,8.425999e-01,1.019102e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068030690000e+08,3.068031300000e+08,2.018033e+01,5.751739e-01,1.665574e+01,5.225369e-01,8.253452e-01,1.082129e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068031300000e+08,3.068031910000e+08,2.195082e+01,5.998746e-01,1.814754e+01,5.454363e-01,8.267364e-01,1.034301e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068031910000e+08,3.068032520000e+08,2.185246e+01,5.985290e-01,1.804918e+01,5.439560e-01,8.259565e-01,1.038466e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068032520000e+08,3.068033130000e+08,2.049180e+01,5.795957e-01,1.696721e+01,5.274003e-01,8.280000e-01,1.067393e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068033130000e+08,3.068033740000e+08,2.229508e+01,6.045603e-01,1.819672e+01,5.461748e-01,8.161765e-01,1.050324e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068033740000e+08,3.068034350000e+08,2.173771e+01,5.969555e-01,1.785246e+01,5.409836e-01,8.212669e-01,1.052138e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068034350000e+08,3.068034960000e+08,2.201639e+01,6.007699e-01,1.801639e+01,5.434618e-01,8.183172e-01,1.052155e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068034960000e+08,3.068035570000e+08,2.090164e+01,5.853630e-01,1.718033e+01,5.307021e-01,8.219608e-01,1.071342e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068035570000e+08,3.068036180000e+08,2.191803e+01,5.994264e-01,1.839344e+01,5.491192e-01,8.391922e-01,1.004659e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068036250000e+08,3.068036860000e+08,2.195082e+01,5.998746e-01,1.808197e+01,5.444499e-01,8.237491e-01,1.041293e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068036860000e+08,3.068037470000e+08,2.227869e+01,6.043380e-01,1.837705e+01,5.488744e-01,8.248712e-01,1.031008e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068037470000e+08,3.068038080000e+08,2.172131e+01,5.967304e-01,1.788525e+01,5.414801e-01,8.233962e-01,1.047602e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068038080000e+08,3.068038690000e+08,2.140984e+01,5.924364e-01,1.795082e+01,5.424719e-01,8.384380e-01,1.018436e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068038690000e+08,3.068039300000e+08,2.178688e+01,5.976304e-01,1.783607e+01,5.407351e-01,8.186607e-01,1.056904e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068039300000e+08,3.068039910000e+08,2.073771e+01,5.830629e-01,1.706557e+01,5.289267e-01,8.229249e-01,1.073281e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068039910000e+08,3.068040520000e+08,2.119672e+01,5.894805e-01,1.763935e+01,5.377449e-01,8.321732e-01,1.039294e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068040520000e+08,3.068041130000e+08,2.209836e+01,6.018872e-01,1.832787e+01,5.481395e-01,8.293769e-01,1.024590e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068041130000e+08,3.068041740000e+08,2.160656e+01,5.951520e-01,1.731148e+01,5.327238e-01,8.012140e-01,1.099283e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068041740000e+08,3.068042350000e+08,2.181967e+01,5.980799e-01,1.811475e+01,5.449433e-01,8.302029e-01,1.029125e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068042350000e+08,3.068042960000e+08,2.126229e+01,5.903916e-01,1.755738e+01,5.364940e-01,8.257517e-01,1.053268e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068042960000e+08,3.068043570000e+08,2.122951e+01,5.899362e-01,1.770492e+01,5.387435e-01,8.339768e-01,1.034014e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068043570000e+08,3.068044180000e+08,2.250820e+01,6.074429e-01,1.836065e+01,5.486295e-01,8.157320e-01,1.046317e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068044180000e+08,3.068044790000e+08,2.140984e+01,5.924364e-01,1.778688e+01,5.399892e-01,8.307810e-01,1.037520e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068044790000e+08,3.068045400000e+08,2.118033e+01,5.892525e-01,1.778688e+01,5.399892e-01,8.397833e-01,1.020484e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068045400000e+08,3.068046010000e+08,2.198361e+01,6.003224e-01,1.824590e+01,5.469124e-01,8.299776e-01,1.025822e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068046010000e+08,3.068046620000e+08,1.995082e+01,5.718939e-01,1.642623e+01,5.189243e-01,8.233361e-01,1.093244e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068046620000e+08,3.068047230000e+08,2.149180e+01,5.935694e-01,1.754098e+01,5.362435e-01,8.161709e-01,1.069785e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068047230000e+08,3.068047840000e+08,2.172131e+01,5.967304e-01,1.777049e+01,5.397403e-01,8.181132e-01,1.059740e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068047840000e+08,3.068048450000e+08,2.206557e+01,6.014405e-01,1.790164e+01,5.417282e-01,8.112927e-01,1.066499e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068048450000e+08,3.068049060000e+08,2.204918e+01,6.012170e-01,1.811475e+01,5.449433e-01,8.215613e-01,1.044007e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068049060000e+08,3.068049670000e+08,2.318033e+01,6.164458e-01,1.952459e+01,5.657519e-01,8.422914e-01,9.692464e-03,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068049670000e+08,3.068050280000e+08,2.196721e+01,6.000986e-01,1.808197e+01,5.444499e-01,8.231343e-01,1.042329e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068050280000e+08,3.068050890000e+08,2.177049e+01,5.974055e-01,1.824590e+01,5.469124e-01,8.381024e-01,1.010810e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068050890000e+08,3.068051500000e+08,2.209836e+01,6.018872e-01,1.813115e+01,5.451898e-01,8.204748e-01,1.045323e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068051500000e+08,3.068052110000e+08,2.211475e+01,6.021104e-01,1.824590e+01,5.469124e-01,8.250556e-01,1.034393e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068052110000e+08,3.068052720000e+08,2.173771e+01,5.969555e-01,1.796721e+01,5.427195e-01,8.265460e-01,1.039810e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068052720000e+08,3.068053330000e+08,2.075410e+01,5.832934e-01,1.719672e+01,5.309553e-01,8.285940e-01,1.059174e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068053330000e+08,3.068053940000e+08,2.147541e+01,5.933430e-01,1.781967e+01,5.404866e-01,8.297710e-01,1.038389e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068053940000e+08,3.068054550000e+08,2.098361e+01,5.865096e-01,1.736065e+01,5.334800e-01,8.273438e-01,1.056402e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068054550000e+08,3.068055160000e+08,2.178688e+01,5.976304e-01,1.800000e+01,5.432144e-01,8.261851e-01,1.039489e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068055740000e+08,3.068056350000e+08,2.167213e+01,5.960544e-01,1.778688e+01,5.399892e-01,8.207262e-01,1.054974e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068056350000e+08,3.068056960000e+08,2.137705e+01,5.919826e-01,1.798361e+01,5.429671e-01,8.412577e-01,1.011980e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068056960000e+08,3.068057570000e+08,2.119672e+01,5.894805e-01,1.749180e+01,5.354912e-01,8.252127e-01,1.056182e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068057570000e+08,3.068058180000e+08,2.168852e+01,5.962797e-01,1.795082e+01,5.424719e-01,8.276644e-01,1.038328e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068058180000e+08,3.068058790000e+08,2.168852e+01,5.962797e-01,1.788525e+01,5.414801e-01,8.246410e-01,1.045482e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068058790000e+08,3.068059400000e+08,2.086885e+01,5.849037e-01,1.714754e+01,5.301955e-01,8.216811e-01,1.072843e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068059400000e+08,3.068060010000e+08,2.124590e+01,5.901639e-01,1.744262e+01,5.347379e-01,8.209876e-01,1.064896e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068060010000e+08,3.068060620000e+08,2.204918e+01,6.012170e-01,1.837705e+01,5.488744e-01,8.334572e-01,1.015882e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068060620000e+08,3.068061230000e+08,2.088525e+01,5.851334e-01,1.703279e+01,5.284184e-01,8.155416e-01,1.086645e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068061230000e+08,3.068061840000e+08,2.186885e+01,5.987535e-01,1.832787e+01,5.481395e-01,8.380809e-01,1.008589e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068061840000e+08,3.068062450000e+08,2.262295e+01,6.089894e-01,1.878688e+01,5.549610e-01,8.304348e-01,1.010140e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068062450000e+08,3.068063060000e+08,2.254098e+01,6.078851e-01,1.839344e+01,5.491192e-01,8.160000e-01,1.044967e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068063060000e+08,3.068063670000e+08,2.224590e+01,6.038932e-01,1.819672e+01,5.461748e-01,8.179808e-01,1.047467e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068063670000e+08,3.068064280000e+08,2.229508e+01,6.045603e-01,1.844262e+01,5.498528e-01,8.272059e-01,1.025184e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068064280000e+08,3.068064890000e+08,2.163935e+01,5.956033e-01,1.795082e+01,5.424719e-01,8.295454e-01,1.034993e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068064890000e+08,3.068065500000e+08,2.216393e+01,6.027796e-01,1.811475e+01,5.449433e-01,8.173077e-01,1.050908e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068065500000e+08,3.068066110000e+08,2.149180e+01,5.935694e-01,1.806557e+01,5.442030e-01,8.405797e-01,1.011020e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068066110000e+08,3.068066720000e+08,2.103279e+01,5.871965e-01,1.732787e+01,5.329760e-01,8.238503e-01,1.063535e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068066720000e+08,3.068067330000e+08,2.036065e+01,5.777380e-01,1.668852e+01,5.230510e-01,8.196458e-01,1.090977e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068067330000e+08,3.068067940000e+08,2.162295e+01,5.953777e-01,1.781967e+01,5.404866e-01,8.241092e-01,1.048314e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068067940000e+08,3.068068550000e+08,2.172131e+01,5.967304e-01,1.750820e+01,5.357422e-01,8.060377e-01,1.086247e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068068550000e+08,3.068069160000e+08,2.218033e+01,6.030024e-01,1.790164e+01,5.417282e-01,8.070953e-01,1.072716e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068069160000e+08,3.068069770000e+08,2.039344e+01,5.782030e-01,1.660656e+01,5.217649e-01,8.143087e-01,1.102504e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068069770000e+08,3.068070380000e+08,2.119672e+01,5.894805e-01,1.737705e+01,5.337318e-01,8.197989e-01,1.068890e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068070380000e+08,3.068070990000e+08,2.190164e+01,5.992022e-01,1.801639e+01,5.434618e-01,8.226048e-01,1.045113e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068070990000e+08,3.068071600000e+08,2.145902e+01,5.931165e-01,1.775410e+01,5.394912e-01,8.273491e-01,1.044622e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068071600000e+08,3.068072210000e+08,2.144262e+01,5.928899e-01,1.788525e+01,5.414801e-01,8.340979e-01,1.028562e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068072210000e+08,3.068072820000e+08,2.221312e+01,6.034480e-01,1.852459e+01,5.510733e-01,8.339483e-01,1.010931e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068072820000e+08,3.068073430000e+08,2.167213e+01,5.960544e-01,1.816393e+01,5.456825e-01,8.381240e-01,1.013047e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068073430000e+08,3.068074040000e+08,2.201639e+01,6.007699e-01,1.816393e+01,5.456825e-01,8.250186e-01,1.036787e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068074040000e+08,3.068074650000e+08,2.145902e+01,5.931165e-01,1.772131e+01,5.389928e-01,8.258212e-01,1.048264e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068075200000e+08,3.068075810000e+08,2.198361e+01,6.003224e-01,1.813115e+01,5.451898e-01,8.247576e-01,1.038170e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068075810000e+08,3.068076420000e+08,2.252459e+01,6.076640e-01,1.867213e+01,5.532635e-01,8.289665e-01,1.015818e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068076420000e+08,3.068077030000e+08,2.168852e+01,5.962797e-01,1.786885e+01,5.412319e-01,8.238851e-01,1.047253e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068077030000e+08,3.068077640000e+08,2.226229e+01,6.041156e-01,1.865574e+01,5.530206e-01,8.379971e-01,9.998453e-03,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068077640000e+08,3.068078250000e+08,2.231148e+01,6.047825e-01,1.844262e+01,5.498528e-01,8.265981e-01,1.026231e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068078250000e+08,3.068078860000e+08,2.198361e+01,6.003224e-01,1.859016e+01,5.520478e-01,8.456376e-01,9.866170e-03,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068078860000e+08,3.068079470000e+08,2.150820e+01,5.937958e-01,1.755738e+01,5.364940e-01,8.163110e-01,1.069061e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068079470000e+08,3.068080080000e+08,2.360656e+01,6.220874e-01,1.922951e+01,5.614604e-01,8.145834e-01,1.024144e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068080080000e+08,3.068080690000e+08,2.142623e+01,5.926632e-01,1.795082e+01,5.424719e-01,8.377965e-01,1.019675e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068080690000e+08,3.068081300000e+08,2.108197e+01,5.878827e-01,1.762295e+01,5.374950e-01,8.359253e-01,1.032723e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068081300000e+08,3.068081910000e+08,2.206557e+01,6.014405e-01,1.808197e+01,5.444499e-01,8.194651e-01,1.048391e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068081910000e+08,3.068082520000e+08,2.218033e+01,6.030024e-01,1.842623e+01,5.496083e-01,8.307465e-01,1.019423e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068082520000e+08,3.068083130000e+08,2.219672e+01,6.032252e-01,1.801639e+01,5.434618e-01,8.116691e-01,1.062529e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068083130000e+08,3.068083740000e+08,2.231148e+01,6.047825e-01,1.844262e+01,5.498528e-01,8.265981e-01,1.026231e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068083740000e+08,3.068084350000e+08,2.109836e+01,5.881112e-01,1.685246e+01,5.256137e-01,7.987568e-01,1.117580e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068084350000e+08,3.068084960000e+08,2.155738e+01,5.944743e-01,1.775410e+01,5.394912e-01,8.235741e-01,1.051162e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068084960000e+08,3.068085570000e+08,2.165574e+01,5.958289e-01,1.814754e+01,5.454363e-01,8.380015e-01,1.013740e-02,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068085570000e+08,3.068086180000e+08,2.203279e+01,6.009936e-01,1.850820e+01,5.508294e-01,8.400298e-01,9.999246e-03,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
