#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.067997240735e+08,3.068016619804e+08,1.937906835854e+03,46115,42131,34740,3984,3984,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000001,0,0,1
2,3.068016660429e+08,3.068036209811e+08,1.954938205004e+03,46086,42132,34788,3954,3954,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000002,0,0,1
3,3.068036250356e+08,3.068055699860e+08,1.944950332344e+03,46102,42099,34745,4003,4003,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.997944e+00,43355000003,0,0,1
4,3.068055740145e+08,3.068075159314e+08,1.941916951716e+03,46104,42026,34665,4078,4078,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355000004,0,0,1
5,3.068075200310e+08,3.068094568955e+08,1.936864571512e+03,46127,42206,34920,3921,3921,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100005,0,0,1
6,3.068094600742e+08,3.068114059966e+08,1.945922359467e+03,46108,42071,34618,4037,4037,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100006,0,0,1
7,3.068114090612e+08,3.068133139985e+08,1.904937320769e+03,46167,42198,34726,3969,3969,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100007,0,0,1
8,3.068133180817e+08,3.068137839931e+08,4.659114190340e+02,11162,10186,8048,976,976,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100008,0,0,1
9,3.068137950448e+08,3.068157189378e+08,1.923893023372e+03,46142,42110,34709,4032,4032,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100009,0,0,1
10,3.068157230103e+08,3.068176439802e+08,1.920969895542e+03,46159,42139,34821,4020,4020,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100010,0,0,1
11,3.068176480065e+08,3.068195599959e+08,1.911989371538e+03,46166,42148,34829,4018,4018,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100011,0,0,1
12,3.068195640272e+08,3.068214769169e+08,1.912889649153e+03,46171,42241,34950,3930,3930,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100012,0,0,1
13,3.068214810753e+08,3.068233989198e+08,1.917844421148e+03,46152,42134,34746,4018,4018,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100013,0,0,1
14,3.068234030109e+08,3.068253259562e+08,1.922945301294e+03,46133,42166,34704,3967,3967,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100014,0,0,1
15,3.068253300506e+08,3.068272589090e+08,1.928858416498e+03,46143,42184,35064,3959,3959,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100015,0,0,1
16,3.068272620150e+08,3.068291749637e+08,1.912948663473e+03,46175,42083,34732,4092,4092,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100016,0,0,1
17,3.068291791090e+08,3.068296949664e+08,5.158573670387e+02,12337,11261,9015,1076,1076,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100017,0,0,1
18,3.068297060635e+08,3.068316529796e+08,1.946916093886e+03,46107,42034,34643,4073,4073,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100018,0,0,1
19,3.068316560264e+08,3.068335899893e+08,1.933962926745e+03,46125,42036,34837,4089,4089,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100019,0,0,1
20,3.068335940026e+08,3.068355209858e+08,1.926983160079e+03,46134,42196,34936,3938,3938,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100020,0,0,1
21,3.068355250269e+08,3.068374629524e+08,1.937925507128e+03,46111,42134,34729,3977,3977,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100021,0,0,1
22,3.068374670033e+08,3.068393839567e+08,1.916953393340e+03,46159,42193,34829,3966,3966,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100022,0,0,1
23,3.068393880450e+08,3.068413079930e+08,1.919948036909e+03,46130,42012,34756,4118,4118,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100023,0,0,1
24,3.068413120048e+08,3.068432379092e+08,1.925904355228e+03,46136,42102,34712,4034,4034,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100024,0,0,1
25,3.068432420366e+08,3.068451709973e+08,1.928960680842e+03,46132,42060,34646,4072,4072,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100025,0,0,1
26,3.068451751022e+08,3.068471109598e+08,1.935857601285e+03,46106,41953,34630,4153,4153,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100026,0,0,1
27,3.068471150970e+08,3.068490469992e+08,1.931902237117e+03,46126,42070,34888,4056,4056,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100027,0,0,1
28,3.068490510296e+08,3.068510079526e+08,1.956923037469e+03,46059,42097,34688,3962,3962,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100028,0,0,1
29,3.068510120068e+08,3.068529589425e+08,1.946935673416e+03,46095,42125,34914,3970,3970,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100029,0,0,1
30,3.068529630400e+08,3.068549139271e+08,1.950887134850e+03,46098,42184,34875,3914,3914,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100030,0,0,1
31,3.068549180764e+08,3.068568729274e+08,1.954851035774e+03,46081,42029,34699,4052,4052,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100031,0,0,1
32,3.068568770261e+08,3.068588269830e+08,1.949956978440e+03,46097,42140,34728,3957,3957,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100032,0,0,1
33,3.068588300216e+08,3.068607769996e+08,1.946977981865e+03,46105,41994,34720,4111,4111,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100033,0,0,1
34,3.068607800008e+08,3.068627509376e+08,1.970936831832e+03,46050,42037,34626,4013,4013,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100034,0,0,1
35,3.068627551939e+08,3.068647199642e+08,1.964770280778e+03,46059,42059,34785,4000,4000,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100035,0,0,1
36,3.068647240479e+08,3.068666869879e+08,1.962939988554e+03,46059,42123,34656,3936,3936,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100036,0,0,1
37,3.068666910335e+08,3.068686439972e+08,1.952963669658e+03,46095,42117,34796,3978,3978,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100037,0,0,1
38,3.068686480469e+08,3.068706209826e+08,1.972935762763e+03,46036,42045,34549,3991,3991,0,2,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100038,0,0,1
39,3.068706250420e+08,3.068725749899e+08,1.949947911739e+03,46076,42067,34787,4009,4009,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100039,0,0,1
40,3.068725790113e+08,3.068745577227e+08,1.978711364329e+03,46036,42117,34749,3919,3919,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100040,0,0,1
41,3.068745620229e+08,3.068765479902e+08,1.985967246175e+03,46025,42062,34882,3963,3963,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100041,0,0,1
42,3.068765520027e+08,3.068785309765e+08,1.978973729253e+03,46041,42048,34765,3993,3993,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100042,0,0,1
43,3.068785350378e+08,3.068805029721e+08,1.967934310019e+03,46060,42113,34787,3947,3947,0,2,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100043,0,0,1
44,3.068805073406e+08,3.068824779902e+08,1.970649538457e+03,46055,42035,34644,4020,4020,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100044,0,0,1
45,3.068824821433e+08,3.068840829966e+08,1.600853353441e+03,37192,33929,27881,3263,3263,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100045,0,0,1
46,3.068840940291e+08,3.068860479591e+08,1.953929936171e+03,46080,42008,34627,4072,4072,0,1,e,T,2016,9,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100046,0,0,1
1,3.068860520130e+08,3.068880199610e+08,1.967948000968e+03,46045,42036,34653,4009,4009,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100001,0,0,1
2,3.068880240651e+08,3.068899899968e+08,1.965931750000e+03,46043,42030,34549,4013,4013,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.989324e+00,43355100002,0,0,1
3,3.068899940708e+08,3.068919529989e+08,1.958928094089e+03,46055,42074,34775,3981,3981,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100003,0,0,1
4,3.068919570411e+08,3.068938959941e+08,1.938952964246e+03,46101,42100,34756,4001,4001,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355100004,0,0,1
5,3.068939000123e+08,3.068958329957e+08,1.932983347535e+03,46116,42260,34924,3856,3856,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200005,0,0,1
6,3.068958370039e+08,3.068977709461e+08,1.933942211151e+03,46118,42076,34692,4042,4042,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200006,0,0,1
7,3.068977751356e+08,3.068992179827e+08,1.442847110808e+03,34425,31347,25770,3078,3078,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200007,0,0,1
8,3.068992290125e+08,3.069011829504e+08,1.953937878191e+03,46064,42026,34704,4038,4038,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.996420e+00,43355200008,0,0,1
9,3.069011870922e+08,3.069031349698e+08,1.947877561390e+03,46104,42147,34837,3957,3957,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200009,0,0,1
10,3.069031390545e+08,3.069050709051e+08,1.931850596488e+03,46128,42156,34830,3972,3972,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200010,0,0,1
11,3.069050750161e+08,3.069068289986e+08,1.753982479930e+03,41878,38207,31423,3671,3671,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200011,0,0,1
12,3.069068400322e+08,3.069087719310e+08,1.931898740828e+03,46135,42141,34767,3994,3994,0,2,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200012,0,0,1
13,3.069087750994e+08,3.069106979929e+08,1.922893490553e+03,46136,42163,34793,3973,3973,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200013,0,0,1
14,3.069107020067e+08,3.069126449997e+08,1.942993050337e+03,46094,42259,34755,3835,3835,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200014,0,0,1
15,3.069126490345e+08,3.069145839125e+08,1.934878060460e+03,46116,42115,34823,4001,4001,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200015,0,0,1
16,3.069145880602e+08,3.069165439551e+08,1.955894834161e+03,46078,42075,34619,4003,4003,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200016,0,0,1
17,3.069165480100e+08,3.069184869543e+08,1.938944383144e+03,46115,42171,34842,3944,3944,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200017,0,0,1
18,3.069184910063e+08,3.069204239750e+08,1.932968688428e+03,46133,42040,34677,4093,4093,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200018,0,0,1
19,3.069204270024e+08,3.069223859853e+08,1.958982918441e+03,46074,42016,34737,4058,4058,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200019,0,0,1
20,3.069223900985e+08,3.069243579295e+08,1.967830958843e+03,46060,42022,34761,4038,4038,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200020,0,0,1
21,3.069243610148e+08,3.069263179999e+08,1.956985149264e+03,46071,42073,34809,3998,3998,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200021,0,0,1
22,3.069263220086e+08,3.069282989866e+08,1.976978006124e+03,46023,41983,34747,4040,4040,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200022,0,0,1
23,3.069283030194e+08,3.069288729317e+08,5.699122288227e+02,13402,12259,9992,1143,1143,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200023,0,0,1
24,3.069288830302e+08,3.069308519598e+08,1.968929552555e+03,46043,41890,34406,4153,4153,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200024,0,0,1
25,3.069308560153e+08,3.069328239660e+08,1.967950634658e+03,46055,42077,34641,3978,3978,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200025,0,0,1
26,3.069328280166e+08,3.069348029315e+08,1.974914866626e+03,46033,41963,34662,4070,4070,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200026,0,0,1
27,3.069348070436e+08,3.069367759929e+08,1.968949239075e+03,46038,41974,34335,4064,4064,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200027,0,0,1
28,3.069367800077e+08,3.069387389522e+08,1.958944487512e+03,46059,41933,34588,4126,4126,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200028,0,0,1
29,3.069387430355e+08,3.069407229154e+08,1.979879857481e+03,46016,41969,34683,4047,4047,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200029,0,0,1
30,3.069407270655e+08,3.069427209519e+08,1.993886400938e+03,45998,42020,34733,3978,3978,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200030,0,0,1
31,3.069427250403e+08,3.069447078241e+08,1.982783839822e+03,46010,41966,34596,4044,4044,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200031,0,0,1
32,3.069447120107e+08,3.069452579000e+08,5.458893483281e+02,12593,11490,9326,1103,1103,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200032,0,0,1
33,3.069452690127e+08,3.069472669297e+08,1.997916993499e+03,45993,42026,34625,3967,3967,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200033,0,0,1
34,3.069472710877e+08,3.069492568349e+08,1.985747144818e+03,46006,41992,34754,4014,4014,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200034,0,0,1
35,3.069492610575e+08,3.069512659458e+08,2.004888337731e+03,45983,41931,34600,4052,4052,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200035,0,0,1
36,3.069512700251e+08,3.069532649628e+08,1.994937707365e+03,45980,41947,34501,4033,4033,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200036,0,0,1
37,3.069532690278e+08,3.069552719596e+08,2.002931729734e+03,45968,41898,34559,4070,4070,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200037,0,0,1
38,3.069552760116e+08,3.069572749442e+08,1.998932684243e+03,45983,41882,34663,4101,4101,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200038,0,0,1
39,3.069572790083e+08,3.069592569365e+08,1.977928228617e+03,46018,42068,34762,3950,3950,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200039,0,0,1
40,3.069592611543e+08,3.069612619440e+08,2.000789611995e+03,45979,41999,34617,3980,3980,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200040,0,0,1
41,3.069612660393e+08,3.069632629813e+08,1.996941973388e+03,45993,41988,34726,4005,4005,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200041,0,0,1
42,3.069632670260e+08,3.069652879621e+08,2.020936102688e+03,45952,42028,34694,3924,3924,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200042,0,0,1
43,3.069652921246e+08,3.069672819763e+08,1.989851698339e+03,46000,42016,34721,3984,3984,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200043,0,0,1
44,3.069672860544e+08,3.069692989941e+08,2.012939759970e+03,45959,41897,34679,4062,4062,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200044,0,0,1
45,3.069693030761e+08,3.069695479972e+08,2.449210940003e+02,5661,5180,4072,481,481,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200045,0,0,1
46,3.069695591293e+08,3.069715519753e+08,1.992845955610e+03,45994,41969,34460,4025,4025,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200046,0,0,1
47,3.069715560662e+08,3.069735469140e+08,1.990847841322e+03,46008,41983,34740,4025,4025,0,1,e,T,2016,9,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355200047,0,0,1
