#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068028000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355000001
3.068052000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355000002
3.068064000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355000003
3.068088000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355000004
3.068100000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100005
3.068124000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100006
3.068148000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100007
3.068160000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100008
3.068172000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100009
3.068184000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100010
3.068208000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100011
3.068220000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100012
3.068244000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100013
3.068268000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100014
3.068280000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100015
3.068304000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100016
3.068316000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100017
3.068328000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100018
3.068352000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100019
3.068364000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43355100020
3.068388000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100021
3.068400000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100022
3.068424000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100023
3.068448000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100024
3.068460000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100025
3.068484000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068496000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068520000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068544000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068556000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068580000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100031
3.068604000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100032
3.068616000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100033
3.068640000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100034
3.068652000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43355100035
3.068676000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100036
3.068700000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100037
3.068712000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100038
3.068736000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100039
3.068760000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,43355100040
3.068772000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43355100041
3.068796000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,43355100042
3.068820000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355100043
3.068832000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355100044
3.068856000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355100045
3.068868000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355100046
3.068892000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355100001
3.068904000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355100002
3.068928000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068952000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068964000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068988000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.069012000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.069024000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.069036000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200009
3.069060000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200010
3.069084000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200011
3.069096000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200012
3.069120000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,43355200013
3.069132000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200014
3.069156000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43355200015
3.069180000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355200016
3.069192000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355200017
3.069204000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355200018
3.069228000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43355200019
3.069252000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43355200020
3.069276000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43355200021
3.069288000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43355200022
3.069312000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200023
3.069324000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200024
3.069336000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200025
3.069360000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200026
3.069384000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200027
3.069396000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200028
3.069420000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200029
3.069432000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200030
3.069456000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43355200031
3.069480000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43355200032
3.069480000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43355200033
3.069504000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43355200034
3.069528000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200035
3.069540000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200036
3.069564000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200037
3.069588000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200038
3.069600000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43355200039
3.069624000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43355200040
3.069648000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43355200041
3.069660000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43355200042
3.069684000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43355200043
3.069708000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43355200044
3.069720000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43355200045
3.069720000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43355200046
3.069744000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43355200047
