#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943574460000e+08,2.943575070000e+08,3.527869e+01,7.604861e-01,3.313115e+01,7.369759e-01,9.391264e-01,5.154131e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943575070000e+08,2.943575680000e+08,3.588525e+01,7.669959e-01,3.324590e+01,7.382511e-01,9.264504e-01,5.579282e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943575680000e+08,2.943576290000e+08,3.826229e+01,7.919917e-01,3.509836e+01,7.585400e-01,9.173093e-01,5.700799e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943576290000e+08,2.943576900000e+08,3.745901e+01,7.836340e-01,3.463934e+01,7.535636e-01,9.247265e-01,5.519308e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943576900000e+08,2.943577510000e+08,3.677049e+01,7.763987e-01,3.422951e+01,7.490924e-01,9.308961e-01,5.355342e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943577510000e+08,2.943578120000e+08,3.734426e+01,7.824327e-01,3.477049e+01,7.549888e-01,9.310799e-01,5.307494e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943578120000e+08,2.943578730000e+08,3.624590e+01,7.708405e-01,3.368853e+01,7.431493e-01,9.294437e-01,5.446093e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943578730000e+08,2.943579340000e+08,3.801639e+01,7.894426e-01,3.539344e+01,7.617220e-01,9.310048e-01,5.263021e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943579340000e+08,2.943579950000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,9.258772e-01,5.486371e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943579950000e+08,2.943580560000e+08,3.591803e+01,7.673463e-01,3.349180e+01,7.409764e-01,9.324510e-01,5.361687e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943580560000e+08,2.943581170000e+08,3.760656e+01,7.851757e-01,3.501639e+01,7.576538e-01,9.311247e-01,5.287362e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943581170000e+08,2.943581780000e+08,3.654099e+01,7.739719e-01,3.386885e+01,7.451357e-01,9.268730e-01,5.514344e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943581780000e+08,2.943582390000e+08,3.704918e+01,7.793353e-01,3.421312e+01,7.489130e-01,9.234513e-01,5.592702e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943582390000e+08,2.943583000000e+08,3.555738e+01,7.634840e-01,3.316393e+01,7.373405e-01,9.326879e-01,5.380034e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943583000000e+08,2.943583610000e+08,3.604918e+01,7.687458e-01,3.332787e+01,7.391607e-01,9.245111e-01,5.633586e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943583610000e+08,2.943584220000e+08,3.721312e+01,7.810577e-01,3.468853e+01,7.540984e-01,9.321586e-01,5.278122e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943584220000e+08,2.943584830000e+08,3.468853e+01,7.540984e-01,3.222951e+01,7.268787e-01,9.291115e-01,5.579096e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943584830000e+08,2.943585440000e+08,3.640984e+01,7.725818e-01,3.373771e+01,7.436916e-01,9.266096e-01,5.533420e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943585440000e+08,2.943586050000e+08,3.714754e+01,7.803692e-01,3.434426e+01,7.503471e-01,9.245366e-01,5.548814e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943586050000e+08,2.943586660000e+08,3.760656e+01,7.851757e-01,3.495082e+01,7.569440e-01,9.293810e-01,5.348856e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943586660000e+08,2.943587270000e+08,3.678688e+01,7.765718e-01,3.432787e+01,7.501680e-01,9.331551e-01,5.272295e-03,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943587390000e+08,2.943588000000e+08,3.708197e+01,7.796801e-01,3.439344e+01,7.508841e-01,9.274978e-01,5.452375e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943588000000e+08,2.943588610000e+08,3.696721e+01,7.784728e-01,3.449180e+01,7.519571e-01,9.330377e-01,5.263705e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943588610000e+08,2.943589220000e+08,3.621312e+01,7.704918e-01,3.363934e+01,7.426067e-01,9.289271e-01,5.466947e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943589220000e+08,2.943589830000e+08,3.634426e+01,7.718858e-01,3.350820e+01,7.411577e-01,9.219666e-01,5.696590e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943589830000e+08,2.943590440000e+08,3.840984e+01,7.935171e-01,3.572131e+01,7.652420e-01,9.300042e-01,5.270990e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943590440000e+08,2.943591050000e+08,3.667213e+01,7.753596e-01,3.440984e+01,7.510630e-01,9.383103e-01,5.086824e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943591050000e+08,2.943591660000e+08,3.786885e+01,7.879092e-01,3.513115e+01,7.588943e-01,9.277056e-01,5.388294e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943591660000e+08,2.943592270000e+08,3.670492e+01,7.757061e-01,3.383607e+01,7.447749e-01,9.218401e-01,5.672737e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943592270000e+08,2.943592880000e+08,3.749180e+01,7.839769e-01,3.493443e+01,7.567664e-01,9.317884e-01,5.271749e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943592880000e+08,2.943593490000e+08,3.737705e+01,7.827761e-01,3.445901e+01,7.515996e-01,9.219298e-01,5.618548e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943593490000e+08,2.943594100000e+08,3.662295e+01,7.748395e-01,3.378688e+01,7.442334e-01,9.225605e-01,5.655060e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943594100000e+08,2.943594710000e+08,3.693443e+01,7.781275e-01,3.442623e+01,7.512419e-01,9.320905e-01,5.300461e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943594710000e+08,2.943595320000e+08,3.649180e+01,7.734509e-01,3.427869e+01,7.496304e-01,9.393531e-01,5.058900e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943595320000e+08,2.943595930000e+08,3.716393e+01,7.805414e-01,3.434426e+01,7.503471e-01,9.241288e-01,5.561333e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943595930000e+08,2.943596540000e+08,3.570492e+01,7.650664e-01,3.311475e+01,7.367936e-01,9.274564e-01,5.557986e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943596540000e+08,2.943597150000e+08,3.724590e+01,7.814016e-01,3.462295e+01,7.533852e-01,9.295775e-01,5.367777e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943597150000e+08,2.943597760000e+08,3.844262e+01,7.938558e-01,3.554099e+01,7.633080e-01,9.245203e-01,5.455091e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943597760000e+08,2.943598370000e+08,3.644262e+01,7.729295e-01,3.395082e+01,7.460367e-01,9.316239e-01,5.353067e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943598370000e+08,2.943598980000e+08,3.613115e+01,7.696193e-01,3.349180e+01,7.409764e-01,9.269510e-01,5.542807e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943598980000e+08,2.943599590000e+08,3.775410e+01,7.867144e-01,3.480328e+01,7.553446e-01,9.218411e-01,5.593328e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943600230000e+08,2.943600840000e+08,3.863934e+01,7.958843e-01,3.585246e+01,7.666455e-01,9.278744e-01,5.328554e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943600840000e+08,2.943601450000e+08,3.677049e+01,7.763987e-01,3.391803e+01,7.456765e-01,9.224253e-01,5.648212e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943601450000e+08,2.943602060000e+08,3.719672e+01,7.808856e-01,3.462295e+01,7.533852e-01,9.308065e-01,5.327765e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943602060000e+08,2.943602670000e+08,3.595082e+01,7.676964e-01,3.360656e+01,7.422447e-01,9.347925e-01,5.272141e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943602670000e+08,2.943603280000e+08,3.636066e+01,7.720598e-01,3.370492e+01,7.433301e-01,9.269612e-01,5.524929e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943603280000e+08,2.943603890000e+08,3.749180e+01,7.839769e-01,3.445901e+01,7.515996e-01,9.191080e-01,5.701683e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943603890000e+08,2.943604500000e+08,3.736066e+01,7.826045e-01,3.511475e+01,7.587171e-01,9.398859e-01,4.979131e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943604500000e+08,2.943605110000e+08,3.685246e+01,7.772636e-01,3.406557e+01,7.472965e-01,9.243772e-01,5.576386e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943605110000e+08,2.943605720000e+08,3.819672e+01,7.913127e-01,3.565574e+01,7.645392e-01,9.334764e-01,5.162518e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943605720000e+08,2.943606330000e+08,3.691803e+01,7.779548e-01,3.445901e+01,7.515996e-01,9.333925e-01,5.254235e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943606330000e+08,2.943606940000e+08,3.613115e+01,7.696193e-01,3.321312e+01,7.378870e-01,9.192377e-01,5.803799e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943606940000e+08,2.943607550000e+08,3.654099e+01,7.739719e-01,3.401639e+01,7.467569e-01,9.309107e-01,5.371609e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943607550000e+08,2.943608160000e+08,3.622951e+01,7.706662e-01,3.355738e+01,7.417014e-01,9.262443e-01,5.559867e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943608160000e+08,2.943608770000e+08,3.790164e+01,7.882501e-01,3.480328e+01,7.553446e-01,9.182526e-01,5.698023e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943608770000e+08,2.943609380000e+08,3.667213e+01,7.753596e-01,3.414754e+01,7.481951e-01,9.311578e-01,5.353107e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943609380000e+08,2.943609990000e+08,3.601639e+01,7.683961e-01,3.313115e+01,7.369759e-01,9.198908e-01,5.791544e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943609990000e+08,2.943610600000e+08,3.724590e+01,7.814016e-01,3.463934e+01,7.535636e-01,9.300176e-01,5.352244e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943610600000e+08,2.943611210000e+08,3.704918e+01,7.793353e-01,3.411475e+01,7.478357e-01,9.207965e-01,5.680675e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943611210000e+08,2.943611820000e+08,3.763934e+01,7.855179e-01,3.444262e+01,7.514207e-01,9.150697e-01,5.817983e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943611820000e+08,2.943612430000e+08,3.695082e+01,7.783002e-01,3.386885e+01,7.451357e-01,9.165927e-01,5.823891e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943613070000e+08,2.943613680000e+08,3.818033e+01,7.911428e-01,3.555738e+01,7.634840e-01,9.313010e-01,5.241258e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943613680000e+08,2.943614290000e+08,3.750820e+01,7.841482e-01,3.519672e+01,7.596021e-01,9.383741e-01,5.027379e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943614290000e+08,2.943614900000e+08,3.713115e+01,7.801970e-01,3.440984e+01,7.510630e-01,9.267108e-01,5.475930e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943614900000e+08,2.943615510000e+08,3.773771e+01,7.865436e-01,3.509836e+01,7.585400e-01,9.300608e-01,5.315735e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943615510000e+08,2.943616120000e+08,3.683607e+01,7.770907e-01,3.429508e+01,7.498096e-01,9.310191e-01,5.346162e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943616120000e+08,2.943616730000e+08,3.765574e+01,7.856890e-01,3.514754e+01,7.590713e-01,9.333914e-01,5.202554e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943616730000e+08,2.943617340000e+08,3.501639e+01,7.576538e-01,3.221312e+01,7.266937e-01,9.199438e-01,5.871884e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943617340000e+08,2.943617950000e+08,3.588525e+01,7.669959e-01,3.326229e+01,7.384331e-01,9.269072e-01,5.563300e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943617950000e+08,2.943618560000e+08,3.649180e+01,7.734509e-01,3.360656e+01,7.422447e-01,9.209344e-01,5.719334e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943618560000e+08,2.943619170000e+08,3.640984e+01,7.725818e-01,3.393443e+01,7.458566e-01,9.320126e-01,5.341347e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943619170000e+08,2.943619780000e+08,3.649180e+01,7.734509e-01,3.381967e+01,7.445945e-01,9.267745e-01,5.521481e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943619780000e+08,2.943620390000e+08,3.795082e+01,7.887614e-01,3.531147e+01,7.608394e-01,9.304535e-01,5.287000e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943620390000e+08,2.943621000000e+08,3.632787e+01,7.717116e-01,3.424590e+01,7.492718e-01,9.426895e-01,4.937606e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943621000000e+08,2.943621610000e+08,3.596721e+01,7.678714e-01,3.331147e+01,7.389789e-01,9.261622e-01,5.582960e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943621610000e+08,2.943622220000e+08,3.650820e+01,7.736246e-01,3.386885e+01,7.451357e-01,9.277054e-01,5.487795e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943622220000e+08,2.943622830000e+08,3.622951e+01,7.706662e-01,3.372131e+01,7.435108e-01,9.307692e-01,5.399761e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943622830000e+08,2.943623440000e+08,3.673771e+01,7.760525e-01,3.385246e+01,7.449553e-01,9.214636e-01,5.682686e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943623440000e+08,2.943624050000e+08,3.706557e+01,7.795078e-01,3.403279e+01,7.469368e-01,9.181778e-01,5.764328e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943624050000e+08,2.943624660000e+08,3.747541e+01,7.838055e-01,3.490164e+01,7.564113e-01,9.313211e-01,5.289606e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943624660000e+08,2.943625270000e+08,3.675410e+01,7.762256e-01,3.426229e+01,7.494511e-01,9.322034e-01,5.309351e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943625270000e+08,2.943625880000e+08,3.801639e+01,7.894426e-01,3.545901e+01,7.624273e-01,9.327296e-01,5.201631e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943625940000e+08,2.943626550000e+08,3.662295e+01,7.748395e-01,3.393443e+01,7.458566e-01,9.265891e-01,5.518008e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943626550000e+08,2.943627160000e+08,3.681967e+01,7.769178e-01,3.413115e+01,7.480153e-01,9.269813e-01,5.489689e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943627160000e+08,2.943627770000e+08,3.557377e+01,7.636600e-01,3.296721e+01,7.351504e-01,9.267281e-01,5.593903e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943627770000e+08,2.943628380000e+08,3.545901e+01,7.624273e-01,3.318033e+01,7.375227e-01,9.357374e-01,5.272636e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943628380000e+08,2.943628990000e+08,3.709836e+01,7.798524e-01,3.449180e+01,7.519571e-01,9.297393e-01,5.372724e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943628990000e+08,2.943629600000e+08,3.745901e+01,7.836340e-01,3.496721e+01,7.571216e-01,9.334792e-01,5.213003e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943629600000e+08,2.943630210000e+08,3.640984e+01,7.725818e-01,3.388525e+01,7.453159e-01,9.306619e-01,5.390236e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943630210000e+08,2.943630820000e+08,3.722951e+01,7.812297e-01,3.454099e+01,7.524930e-01,9.277851e-01,5.431610e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943630820000e+08,2.943631430000e+08,3.786885e+01,7.879092e-01,3.534426e+01,7.611926e-01,9.333333e-01,5.189993e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943631430000e+08,2.943632040000e+08,3.588525e+01,7.669959e-01,3.337705e+01,7.397058e-01,9.301051e-01,5.449616e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943632040000e+08,2.943632650000e+08,3.537705e+01,7.615455e-01,3.313115e+01,7.369759e-01,9.365153e-01,5.248877e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943632650000e+08,2.943633260000e+08,3.701639e+01,7.789904e-01,3.457377e+01,7.528500e-01,9.340124e-01,5.224509e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943633260000e+08,2.943633870000e+08,3.686885e+01,7.774364e-01,3.444262e+01,7.514207e-01,9.341930e-01,5.228291e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943633870000e+08,2.943634480000e+08,3.645901e+01,7.731034e-01,3.401639e+01,7.467569e-01,9.330036e-01,5.301515e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943634480000e+08,2.943635090000e+08,3.570492e+01,7.650664e-01,3.283607e+01,7.336867e-01,9.196510e-01,5.824689e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943635090000e+08,2.943635700000e+08,3.600000e+01,7.682213e-01,3.367213e+01,7.429684e-01,9.353369e-01,5.248026e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943635700000e+08,2.943636310000e+08,3.555738e+01,7.634840e-01,3.311475e+01,7.367936e-01,9.313048e-01,5.430996e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943636310000e+08,2.943636920000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,9.279360e-01,5.454063e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943636920000e+08,2.943637530000e+08,3.731147e+01,7.820892e-01,3.462295e+01,7.533852e-01,9.279438e-01,5.420140e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943637530000e+08,2.943638140000e+08,3.852459e+01,7.947016e-01,3.611475e+01,7.694447e-01,9.374468e-01,4.995328e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943638140000e+08,2.943638750000e+08,3.554099e+01,7.633080e-01,3.331147e+01,7.389789e-01,9.372694e-01,5.207656e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943638920000e+08,2.943639530000e+08,3.721312e+01,7.810577e-01,3.472131e+01,7.544546e-01,9.330397e-01,5.246213e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943639530000e+08,2.943640140000e+08,3.632787e+01,7.717116e-01,3.406557e+01,7.472965e-01,9.377256e-01,5.133431e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943640140000e+08,2.943640750000e+08,3.819672e+01,7.913127e-01,3.516393e+01,7.592483e-01,9.206008e-01,5.601002e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943640750000e+08,2.943641360000e+08,3.593443e+01,7.675213e-01,3.304918e+01,7.360637e-01,9.197080e-01,5.804179e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943641360000e+08,2.943641970000e+08,3.619672e+01,7.703174e-01,3.350820e+01,7.411577e-01,9.257246e-01,5.580380e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943641970000e+08,2.943642580000e+08,3.765574e+01,7.856890e-01,3.500000e+01,7.574764e-01,9.294732e-01,5.342137e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943642580000e+08,2.943643190000e+08,3.700000e+01,7.788179e-01,3.459016e+01,7.530285e-01,9.348693e-01,5.194007e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943643190000e+08,2.943643800000e+08,3.763934e+01,7.855179e-01,3.493443e+01,7.567664e-01,9.281359e-01,5.389841e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943643800000e+08,2.943644410000e+08,3.708197e+01,7.796801e-01,3.457377e+01,7.528500e-01,9.323608e-01,5.280135e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943644410000e+08,2.943645020000e+08,3.778688e+01,7.870560e-01,3.504918e+01,7.580084e-01,9.275488e-01,5.399526e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943645020000e+08,2.943645630000e+08,3.659016e+01,7.744926e-01,3.422951e+01,7.490924e-01,9.354839e-01,5.200022e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943645630000e+08,2.943646240000e+08,3.790164e+01,7.882501e-01,3.514754e+01,7.590713e-01,9.273356e-01,5.398652e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943646240000e+08,2.943646850000e+08,3.755738e+01,7.846621e-01,3.491803e+01,7.565889e-01,9.297250e-01,5.340294e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943646850000e+08,2.943647460000e+08,3.591803e+01,7.673463e-01,3.352459e+01,7.413390e-01,9.333637e-01,5.327943e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943647460000e+08,2.943648070000e+08,3.644262e+01,7.729295e-01,3.380328e+01,7.444139e-01,9.275753e-01,5.497283e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943648070000e+08,2.943648680000e+08,3.729508e+01,7.819174e-01,3.488525e+01,7.562336e-01,9.353846e-01,5.154331e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943648680000e+08,2.943649290000e+08,3.724590e+01,7.814016e-01,3.483607e+01,7.557003e-01,9.352993e-01,5.160903e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943649290000e+08,2.943649900000e+08,3.636066e+01,7.720598e-01,3.404918e+01,7.471166e-01,9.364292e-01,5.180665e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943649900000e+08,2.943650510000e+08,3.691803e+01,7.779548e-01,3.418033e+01,7.485541e-01,9.258437e-01,5.521520e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943650510000e+08,2.943651120000e+08,3.739344e+01,7.829478e-01,3.457377e+01,7.528500e-01,9.245945e-01,5.528593e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943651750000e+08,2.943652360000e+08,3.532787e+01,7.610160e-01,3.283607e+01,7.336867e-01,9.294664e-01,5.515582e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943652360000e+08,2.943652970000e+08,3.708197e+01,7.796801e-01,3.419672e+01,7.487336e-01,9.221928e-01,5.632155e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943652970000e+08,2.943653580000e+08,3.908197e+01,8.004299e-01,3.606557e+01,7.689206e-01,9.228188e-01,5.465890e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943653580000e+08,2.943654190000e+08,3.786885e+01,7.879092e-01,3.500000e+01,7.574764e-01,9.242424e-01,5.505540e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943654190000e+08,2.943654800000e+08,3.640984e+01,7.725818e-01,3.380328e+01,7.444139e-01,9.284106e-01,5.470411e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943654800000e+08,2.943655410000e+08,3.718033e+01,7.807135e-01,3.437705e+01,7.507051e-01,9.246032e-01,5.544121e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943655410000e+08,2.943656020000e+08,3.619672e+01,7.703174e-01,3.385246e+01,7.449553e-01,9.352355e-01,5.237565e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943656020000e+08,2.943656630000e+08,3.680328e+01,7.767448e-01,3.424590e+01,7.492718e-01,9.305122e-01,5.366696e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943656630000e+08,2.943657240000e+08,3.747541e+01,7.838055e-01,3.460656e+01,7.532069e-01,9.234471e-01,5.560948e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943657240000e+08,2.943657850000e+08,3.624590e+01,7.708405e-01,3.373771e+01,7.436916e-01,9.308006e-01,5.397408e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943657850000e+08,2.943658460000e+08,3.696721e+01,7.784728e-01,3.455738e+01,7.526715e-01,9.348115e-01,5.198453e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943658460000e+08,2.943659070000e+08,3.572131e+01,7.652420e-01,3.304918e+01,7.360637e-01,9.251950e-01,5.635770e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943659070000e+08,2.943659680000e+08,3.567213e+01,7.647150e-01,3.249180e+01,7.298304e-01,9.108456e-01,6.108919e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943659680000e+08,2.943660290000e+08,3.711475e+01,7.800247e-01,3.462295e+01,7.533852e-01,9.328622e-01,5.259618e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943660290000e+08,2.943660900000e+08,3.742623e+01,7.832910e-01,3.477049e+01,7.549888e-01,9.290407e-01,5.373645e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943660900000e+08,2.943661510000e+08,3.677049e+01,7.763987e-01,3.414754e+01,7.481951e-01,9.286669e-01,5.434514e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943661510000e+08,2.943662120000e+08,3.739344e+01,7.829478e-01,3.478688e+01,7.551667e-01,9.302937e-01,5.331916e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943662120000e+08,2.943662730000e+08,3.745901e+01,7.836340e-01,3.490164e+01,7.564113e-01,9.317287e-01,5.276195e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943662730000e+08,2.943663340000e+08,3.786885e+01,7.879092e-01,3.526229e+01,7.603095e-01,9.311689e-01,5.267454e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943663340000e+08,2.943663950000e+08,3.634426e+01,7.718858e-01,3.360656e+01,7.422447e-01,9.246730e-01,5.605143e-03,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
