#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.943574460169e+08,2.943587349976e+08,1.288980776668e+03,47425,47340,43963,85,85,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600001,0,0,0
2,2.943587390626e+08,2.943600189359e+08,1.279873295963e+03,47417,47301,43910,116,116,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600002,0,0,0
3,2.943600230807e+08,2.943613029970e+08,1.279916291595e+03,47409,47323,43823,86,86,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600003,0,0,0
4,2.943613070143e+08,2.943625899869e+08,1.282972658575e+03,47411,47308,43952,103,103,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600004,0,0,0
5,2.943625940642e+08,2.943638879919e+08,1.293927687883e+03,47394,47296,44043,98,98,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600005,0,0,0
6,2.943638920149e+08,2.943651709954e+08,1.278980521619e+03,47417,47329,44026,88,88,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600006,0,0,0
7,2.943651750299e+08,2.943664559727e+08,1.280942740440e+03,47399,47298,43872,101,101,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700007,0,0,0
8,2.943664600611e+08,2.943677489948e+08,1.288933615386e+03,47416,47315,43963,101,101,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700008,0,0,0
9,2.943677530217e+08,2.943690429962e+08,1.289974538743e+03,47408,47316,43962,92,92,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700009,0,0,0
10,2.943690470497e+08,2.943703339886e+08,1.286938920438e+03,47411,47306,43942,105,105,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700010,0,0,0
11,2.943703380399e+08,2.943716249917e+08,1.286951811254e+03,47395,47293,43859,102,102,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700011,0,0,0
12,2.943716291330e+08,2.943729219539e+08,1.292820926428e+03,47412,47312,43765,100,100,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700012,0,0,0
13,2.943729260322e+08,2.943742089299e+08,1.282897775829e+03,47394,47284,43943,110,110,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700013,0,0,0
14,2.943742140160e+08,2.943754999973e+08,1.285981234610e+03,47422,47308,43887,114,114,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700014,0,0,0
15,2.943755040874e+08,2.943767969707e+08,1.292883283615e+03,47416,47309,43830,107,107,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700015,0,0,0
16,2.943768010936e+08,2.943780759766e+08,1.274882944643e+03,47423,47325,43949,98,98,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700016,0,0,0
17,2.943780800175e+08,2.943793629948e+08,1.282977279603e+03,47437,47339,43868,98,98,0,5,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700017,0,0,0
18,2.943793670344e+08,2.943806479499e+08,1.280915575147e+03,47411,47318,43896,93,93,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700018,0,0,0
19,2.943806520484e+08,2.943819299875e+08,1.277939136028e+03,47420,47329,44105,91,91,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700019,0,0,0
20,2.943819340154e+08,2.943832149946e+08,1.280979176342e+03,47439,47328,44121,111,111,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700020,0,0,0
21,2.943832190455e+08,2.943844889817e+08,1.269936124682e+03,47446,47350,44013,96,96,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700021,0,0,0
22,2.943844930612e+08,2.943857769895e+08,1.283928392887e+03,47422,47330,43895,92,92,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700022,0,0,0
23,2.943857810346e+08,2.943870669945e+08,1.285959892631e+03,47425,47319,43849,106,106,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700023,0,0,0
24,2.943870710240e+08,2.943883569985e+08,1.285974573374e+03,47425,47338,44022,87,87,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700024,0,0,0
25,2.943883610338e+08,2.943896499822e+08,1.288948403478e+03,47412,47309,44015,103,103,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700025,0,0,0
26,2.943896540331e+08,2.943909309739e+08,1.276940774560e+03,47435,47346,43807,89,89,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700026,0,0,0
27,2.943909350478e+08,2.943922179792e+08,1.282931411803e+03,47420,47304,44013,116,116,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700027,0,0,0
28,2.943922220393e+08,2.943935019789e+08,1.279939595461e+03,47416,47329,44075,87,87,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700028,0,0,0
29,2.943935060111e+08,2.943947809837e+08,1.274972663343e+03,47431,47345,44097,86,86,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700029,0,0,0
30,2.943947850987e+08,2.943960619881e+08,1.276889398694e+03,47439,47344,43944,95,95,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700030,0,0,0
31,2.943960660541e+08,2.943973419889e+08,1.275934862435e+03,47445,47342,43983,103,103,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700031,0,0,0
32,2.943973460129e+08,2.943986239875e+08,1.277974584103e+03,47433,47350,44207,83,83,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700032,0,0,0
33,2.943986280319e+08,2.943998969980e+08,1.268966098368e+03,47418,47329,43931,89,89,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700033,0,0,0
34,2.943999011494e+08,2.944011699571e+08,1.268807648122e+03,47460,47366,44028,94,94,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700034,0,0,0
35,2.944011740533e+08,2.944024409925e+08,1.266939164937e+03,47438,47332,43932,106,106,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700035,0,0,0
36,2.944024450339e+08,2.944037069934e+08,1.261959506571e+03,47472,47378,44118,94,94,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700036,0,0,0
37,2.944037110132e+08,2.944049819969e+08,1.270983677328e+03,47443,47351,43984,92,92,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700037,0,0,0
38,2.944049860397e+08,2.944062499930e+08,1.263953329504e+03,47456,47367,44030,89,89,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700038,0,0,0
39,2.944062540517e+08,2.944075189206e+08,1.264868961930e+03,47461,47367,43878,94,94,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700039,0,0,0
40,2.944075230389e+08,2.944087819794e+08,1.258940499127e+03,47477,47390,44062,87,87,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700040,0,0,0
41,2.944087860170e+08,2.944100459429e+08,1.259925911903e+03,47453,47363,44196,90,90,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700041,0,0,0
42,2.944100500267e+08,2.944113029976e+08,1.252970880568e+03,47494,47408,44133,86,86,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700042,0,0,0
43,2.944113070334e+08,2.944125589995e+08,1.251966054857e+03,47460,47387,44120,73,73,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700043,0,0,0
44,2.944125631104e+08,2.944138209958e+08,1.257885357320e+03,47479,47401,44259,78,78,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700044,0,0,0
45,2.944138250135e+08,2.944150839941e+08,1.258980573893e+03,47482,47392,44032,90,90,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700045,0,0,0
46,2.944150880305e+08,2.944163439173e+08,1.255886878729e+03,47488,47406,44217,82,82,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700046,0,0,0
47,2.944163480196e+08,2.944175939624e+08,1.245942799628e+03,47508,47437,44219,71,71,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700047,0,0,0
48,2.944175980914e+08,2.944188499721e+08,1.251880674958e+03,47476,47387,44196,89,89,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700048,0,0,0
49,2.944188541433e+08,2.944201219408e+08,1.267797494054e+03,47435,47356,44279,79,79,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700049,0,0,0
50,2.944201260400e+08,2.944213799830e+08,1.253943071067e+03,47454,47357,44158,97,97,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700050,0,0,0
51,2.944213850183e+08,2.944226539849e+08,1.268966565192e+03,47439,47346,44000,93,93,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700051,0,0,0
52,2.944226580596e+08,2.944239099783e+08,1.251918670177e+03,47494,47406,44040,88,88,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700052,0,0,0
53,2.944239140411e+08,2.944251749928e+08,1.260951669097e+03,47453,47356,44101,97,97,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700053,0,0,0
54,2.944251790707e+08,2.944264429418e+08,1.263871035457e+03,47467,47358,44202,109,109,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700054,0,0,0
55,2.944264470163e+08,2.944277009541e+08,1.253937852323e+03,47492,47409,44087,83,83,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700055,0,0,0
56,2.944277050494e+08,2.944289629896e+08,1.257940204680e+03,47479,47404,44092,75,75,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700056,0,0,0
57,2.944289670112e+08,2.944302319489e+08,1.264937714636e+03,47452,47356,43950,96,96,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700057,0,0,0
58,2.944302360272e+08,2.944315049707e+08,1.268943444371e+03,47443,47348,43994,95,95,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700058,0,0,0
59,2.944315090267e+08,2.944327698793e+08,1.260852591515e+03,47475,47400,44183,75,75,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700059,0,0,0
60,2.944327740345e+08,2.944340309936e+08,1.256959171474e+03,47454,47361,44188,93,93,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700060,0,0,0
61,2.944340350507e+08,2.944353009713e+08,1.265920650542e+03,47462,47369,44143,93,93,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700061,0,0,0
62,2.944353050366e+08,2.944365609652e+08,1.255928560793e+03,47490,47394,44041,96,96,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700062,0,0,0
63,2.944365650539e+08,2.944378369284e+08,1.271874520183e+03,47426,47333,44041,93,93,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700063,0,0,0
64,2.944378410341e+08,2.944391029012e+08,1.261867058575e+03,47470,47376,44069,94,94,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700064,0,0,0
65,2.944391070231e+08,2.944403719345e+08,1.264911346138e+03,47459,47348,44041,111,111,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700065,0,0,0
66,2.944403760175e+08,2.944416469982e+08,1.270980656862e+03,47429,47330,43825,99,99,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700066,0,0,0
67,2.944416510491e+08,2.944429199856e+08,1.268936468720e+03,47455,47353,44052,102,102,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700067,0,0,0
68,2.944429240178e+08,2.944438409380e+08,9.169202284217e+02,34061,33984,31566,77,77,0,1,e,T,2016,4,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700068,0,0,0
1,2.944438470198e+08,2.944451169786e+08,1.269958857834e+03,47431,47316,43984,115,115,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700001,0,0,0
2,2.944451210916e+08,2.944463979789e+08,1.276887296081e+03,47440,47335,43973,105,105,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700002,0,0,0
3,2.944464020209e+08,2.944476649905e+08,1.262969678342e+03,47459,47369,43949,90,90,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700003,0,0,0
4,2.944476690159e+08,2.944489289892e+08,1.259973312974e+03,47463,47371,44049,92,92,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700004,0,0,0
5,2.944489330127e+08,2.944501909856e+08,1.257972893655e+03,47478,47375,44034,103,103,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700005,0,0,0
6,2.944501950350e+08,2.944514569395e+08,1.261904448032e+03,47451,47358,44091,93,93,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340700006,0,0,0
7,2.944514610270e+08,2.944527169829e+08,1.255955925047e+03,47484,47365,44231,119,119,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800007,0,0,0
8,2.944527211112e+08,2.944539719501e+08,1.250838928163e+03,47503,47397,44216,106,106,0,3,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800008,0,0,0
9,2.944539780883e+08,2.944552419958e+08,1.263907492936e+03,47430,47327,43958,103,103,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800009,0,0,0
10,2.944552470223e+08,2.944565059368e+08,1.258914478838e+03,47454,47351,44165,103,103,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800010,0,0,0
11,2.944565110393e+08,2.944577649476e+08,1.253908356369e+03,47463,47366,44042,97,97,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800011,0,0,0
12,2.944577700118e+08,2.944590229332e+08,1.252921394050e+03,47476,47394,44085,82,82,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800012,0,0,0
13,2.944590270591e+08,2.944602769814e+08,1.249922301114e+03,47473,47381,44050,92,92,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800013,0,0,0
14,2.944602820221e+08,2.944615449997e+08,1.262977584958e+03,47446,47344,44056,102,102,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800014,0,0,0
15,2.944615490247e+08,2.944628039954e+08,1.254970739424e+03,47480,47391,44052,89,89,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800015,0,0,0
16,2.944628080224e+08,2.944640579797e+08,1.249957354546e+03,47465,47368,44105,97,97,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800016,0,0,0
17,2.944640620363e+08,2.944653119739e+08,1.249937588215e+03,47492,47389,43955,103,103,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800017,0,0,0
18,2.944653160113e+08,2.944665759801e+08,1.259968808949e+03,47459,47352,44082,107,107,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800018,0,0,0
19,2.944665800135e+08,2.944678459500e+08,1.265936455846e+03,47459,47355,44008,104,104,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800019,0,0,0
20,2.944678500557e+08,2.944691119985e+08,1.261942840874e+03,47465,47346,44029,119,119,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800020,0,0,0
21,2.944691160218e+08,2.944703809947e+08,1.264972878277e+03,47432,47334,43920,98,98,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800021,0,0,0
22,2.944703850258e+08,2.944716469769e+08,1.261951048136e+03,47467,47384,43986,83,83,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800022,0,0,0
23,2.944716510205e+08,2.944729119465e+08,1.260925970793e+03,47449,47360,43908,89,89,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800023,0,0,0
24,2.944729160399e+08,2.944741899865e+08,1.273946552932e+03,47442,47354,44026,88,88,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800024,0,0,0
25,2.944741940227e+08,2.944754489495e+08,1.254926819563e+03,47470,47385,44190,85,85,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800025,0,0,0
26,2.944754530135e+08,2.944767069661e+08,1.253952668786e+03,47487,47394,44240,93,93,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800026,0,0,0
27,2.944767110426e+08,2.944779709833e+08,1.259940694749e+03,47452,47363,44134,89,89,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800027,0,0,0
28,2.944779750132e+08,2.944792359841e+08,1.260970914781e+03,47454,47357,44185,97,97,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800028,0,0,0
29,2.944792400311e+08,2.944805049388e+08,1.264907709956e+03,47447,47341,44339,106,106,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800029,0,0,0
30,2.944805090286e+08,2.944817759635e+08,1.266934892714e+03,47452,47357,43950,95,95,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800030,0,0,0
31,2.944817800419e+08,2.944830429985e+08,1.262956651807e+03,47469,47377,44036,92,92,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800031,0,0,0
32,2.944830470180e+08,2.944843089759e+08,1.261957910597e+03,47444,47338,43955,106,106,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800032,0,0,0
33,2.944843130420e+08,2.944855849865e+08,1.271944500029e+03,47434,47331,44068,103,103,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800033,0,0,0
34,2.944855890605e+08,2.944868529653e+08,1.263904732108e+03,47445,47355,43964,90,90,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800034,0,0,0
