#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943611400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40340600001
2.943624600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600002
2.943637200000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600003
2.943650400000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600004
2.943663000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600005
2.943676200000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600006
2.943688200000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340700007
2.943701400000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700008
2.943714600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700009
2.943727800000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700010
2.943740400000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700011
2.943753000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700012
2.943766200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700013
2.943779400000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700014
2.943792000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700015
2.943805200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700016
2.943817800000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700017
2.943831000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700018
2.943843600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700019
2.943856200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700020
2.943869400000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700021
2.943882000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700022
2.943894600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700023
2.943907800000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700024
2.943920400000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700025
2.943933600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700026
2.943946200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943959400000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943972000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943984600000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943997800000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.944010400000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.944023600000e+08,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.944036200000e+08,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.944048800000e+08,1.900000e+01,1.700000e+01,9.890000e+02,40340700035
2.944061400000e+08,1.900000e+01,1.700000e+01,9.890000e+02,40340700036
2.944074000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,40340700037
2.944087200000e+08,1.900000e+01,1.800000e+01,9.880000e+02,40340700038
2.944099800000e+08,1.900000e+01,1.800000e+01,9.880000e+02,40340700039
2.944112400000e+08,1.900000e+01,1.800000e+01,9.880000e+02,40340700040
2.944125000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40340700041
2.944137600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40340700042
2.944150200000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40340700043
2.944162800000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40340700044
2.944175400000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40340700045
2.944188000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40340700046
2.944200600000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40340700047
2.944213200000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340700048
2.944225800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340700049
2.944238400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40340700050
2.944251000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40340700051
2.944263600000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340700052
2.944276200000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340700053
2.944288800000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340700054
2.944301400000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340700055
2.944314000000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40340700056
2.944326600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40340700057
2.944339200000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340700058
2.944352400000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340700059
2.944365000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,40340700060
2.944377600000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340700061
2.944390200000e+08,1.900000e+01,1.200000e+01,9.840000e+02,40340700062
2.944402800000e+08,1.900000e+01,1.200000e+01,9.840000e+02,40340700063
2.944415400000e+08,1.900000e+01,1.200000e+01,9.840000e+02,40340700064
2.944428000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340700065
2.944440600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340700066
2.944453800000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340700067
2.944466400000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340700068
2.944475400000e+08,1.800000e+01,1.100000e+01,9.840000e+02,40340700001
2.944488000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340700002
2.944501200000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340700003
2.944513800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40340700004
2.944526400000e+08,1.900000e+01,1.000000e+01,9.840000e+02,40340700005
2.944539000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,40340700006
2.944551600000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40340800007
2.944564200000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40340800008
2.944576800000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40340800009
2.944589400000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800010
2.944602000000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40340800011
2.944614600000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40340800012
2.944627200000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800013
2.944639800000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800014
2.944652400000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800015
2.944665000000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800016
2.944677600000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800017
2.944690200000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800018
2.944702800000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800019
2.944715400000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800020
2.944728000000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800021
2.944741200000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40340800022
2.944753800000e+08,1.800000e+01,8.000000e+00,9.830000e+02,40340800023
2.944766400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40340800024
2.944779000000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40340800025
2.944791600000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40340800026
2.944804200000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40340800027
2.944816800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40340800028
2.944829400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40340800029
2.944842000000e+08,1.800000e+01,9.000000e+00,9.840000e+02,40340800030
2.944854600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40340800031
2.944867800000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40340800032
2.944880400000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40340800033
2.944893000000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340800034
2.944905600000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340800035
2.944918200000e+08,1.800000e+01,1.000000e+01,9.860000e+02,40340800036
2.944931400000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800037
2.944944000000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800038
2.944956600000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800039
2.944969200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800040
2.944981800000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800041
2.944994400000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40340800042
2.945007000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800043
2.945020200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800044
2.945032800000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800045
2.945045400000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800046
2.945058000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800047
2.945070600000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800048
2.945083200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800049
2.945095800000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800050
2.945108400000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800054
2.945122800000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800055
2.945141400000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340800056
2.945158800000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40340800057
2.945178000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800058
2.945196600000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340800059
2.945215800000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340800060
2.945234400000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340800061
2.945253600000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40340800062
2.945272800000e+08,1.900000e+01,1.100000e+01,9.850000e+02,40340800063
2.945292000000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40340800064
2.945311200000e+08,1.800000e+01,1.100000e+01,9.870000e+02,40340800065
2.945331000000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800066
