#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.789833500811e+08,2.789855809711e+08,2.230890040517e+03,45513,45201,39622,312,312,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.650984e+00,9322800001,0,8388608,0
2,2.789855870369e+08,2.789878399674e+08,2.252930537820e+03,45485,45201,39678,284,284,0,2,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.733361e+00,9322800002,0,8388608,0
3,2.789878450203e+08,2.789900789677e+08,2.233947344244e+03,45528,45249,39533,279,279,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647874e+00,9322900003,0,8388608,0
4,2.789900841591e+08,2.789923209270e+08,2.236767960608e+03,45512,45222,39648,290,290,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847186e+00,9322900004,0,8388608,0
5,2.789923260121e+08,2.789945579924e+08,2.231980357111e+03,45525,45217,39428,308,308,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.526643e+00,9322900005,0,8388608,0
6,2.789945640300e+08,2.789967948310e+08,2.230800999105e+03,45526,45246,39510,280,280,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955646e+00,9322900006,0,8388608,0
7,2.789968001940e+08,2.789990409551e+08,2.240761069775e+03,45501,45160,39743,341,341,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882694e+00,9322900007,0,8388608,0
8,2.789990460376e+08,2.790012669124e+08,2.220874785662e+03,45551,45254,39474,297,297,0,2,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769127e+00,9322900008,0,8388608,0
9,2.790012722515e+08,2.790035169110e+08,2.244659472406e+03,45504,45189,39407,315,315,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.911842e+00,9322900009,0,8388608,0
10,2.790035221289e+08,2.790057499959e+08,2.227867021680e+03,45544,45262,39458,282,282,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823242e+00,9322900010,0,8388608,0
11,2.790057550528e+08,2.790079928601e+08,2.237807296336e+03,45524,45254,39767,270,270,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986602e+00,9322900011,0,8388608,0
12,2.790079980480e+08,2.790102149152e+08,2.216867245317e+03,45566,45255,39289,311,311,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987828e+00,9322900012,0,8388608,0
13,2.790102200686e+08,2.790116639403e+08,1.443871614516e+03,29842,29660,25847,182,182,0,2,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.722492e+00,9322900013,0,8388608,0
14,2.790116761929e+08,2.790139068996e+08,2.230706654429e+03,45524,45256,39372,268,268,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764785e+00,9322900014,0,8388608,0
15,2.790139120379e+08,2.790161658980e+08,2.253860072017e+03,45478,45191,39629,287,287,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995566e+00,9322900015,0,8388608,0
16,2.790161710223e+08,2.790183989946e+08,2.227972286344e+03,45538,45213,39424,325,325,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.501118e+00,9322900016,0,8388608,0
17,2.790184040480e+08,2.790206379382e+08,2.233890253305e+03,45514,45250,39381,264,264,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.697538e+00,9322900017,0,8388608,0
18,2.790206431422e+08,2.790228778764e+08,2.234734212101e+03,45507,45247,39424,260,260,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900018,0,8388608,0
19,2.790228830808e+08,2.790233519923e+08,4.689114813805e+02,9389,9332,7898,57,57,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900019,0,8388608,0
20,2.790233640136e+08,2.790255989827e+08,2.234969178259e+03,45528,45240,39455,288,288,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900020,0,8388608,0
21,2.790256040245e+08,2.790278319592e+08,2.227934770584e+03,45542,45240,39500,302,302,0,2,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900021,0,8388608,0
22,2.790278370129e+08,2.790300449428e+08,2.207929904580e+03,45571,45284,39688,287,287,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900022,0,8388608,0
23,2.790300500636e+08,2.790322579938e+08,2.207930172980e+03,45575,45250,39412,325,325,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900023,0,8388608,0
24,2.790322632511e+08,2.790344759805e+08,2.212729337752e+03,45557,45267,39817,290,290,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900024,0,8388608,0
25,2.790344820300e+08,2.790366999210e+08,2.217890997291e+03,45562,45264,39570,298,298,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900025,0,8388608,0
26,2.790367051462e+08,2.790369739737e+08,2.688275211453e+02,5479,5447,4429,32,32,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900026,0,8388608,0
27,2.790369861496e+08,2.790390029288e+08,2.016779254258e+03,41585,41297,36019,288,288,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900027,0,8388608,0
28,2.790390150615e+08,2.790392529340e+08,2.378724769354e+02,5234,5076,4005,158,158,0,4,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900028,0,8388608,0
29,2.790392650228e+08,2.790414938833e+08,2.228860577643e+03,45536,45236,39729,300,300,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900029,0,8388608,0
30,2.790414990342e+08,2.790437259980e+08,2.226963743865e+03,45530,45243,39626,287,287,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900030,0,8388608,0
31,2.790437311572e+08,2.790459469703e+08,2.215813124716e+03,45563,45263,39416,300,300,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.549842e+00,9322900031,0,8388608,0
32,2.790459520559e+08,2.790481529473e+08,2.200891472518e+03,45597,45302,39666,295,295,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900032,0,8388608,0
33,2.790481580313e+08,2.790503648005e+08,2.206769242227e+03,45582,45299,39648,283,283,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900033,0,8388608,0
34,2.790503700238e+08,2.790512699381e+08,8.999143449664e+02,18482,18383,15819,99,99,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900034,0,8388608,0
35,2.790512820156e+08,2.790534849901e+08,2.202974512279e+03,45578,45282,39839,296,296,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746826e+00,9322900035,0,8388608,0
36,2.790534900412e+08,2.790557159788e+08,2.225937532961e+03,45549,45245,39588,304,304,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757520e+00,9322900036,0,8388608,0
37,2.790557210316e+08,2.790572399894e+08,1.518957775056e+03,31354,31160,27316,194,194,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.693623e+00,9322900037,0,8388608,0
38,2.790572520433e+08,2.790589849960e+08,1.732952715456e+03,35791,35561,31043,230,230,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648789e+00,9322900038,0,8388608,0
39,2.790589970188e+08,2.790612098999e+08,2.212881048501e+03,45570,45293,39457,277,277,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892500e+00,9322900039,0,8388608,0
40,2.790612150452e+08,2.790634169936e+08,2.201948410273e+03,45579,45271,39330,308,308,0,2,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.661823e+00,9322900040,0,8388608,0
41,2.790634220401e+08,2.790656309152e+08,2.208875151277e+03,45564,45271,39423,293,293,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900041,0,8388608,0
42,2.790656370407e+08,2.790664619912e+08,8.249505598545e+02,17014,16902,14703,112,112,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322900042,0,8388608,0
43,2.790664740097e+08,2.790686749869e+08,2.200977178752e+03,45596,45269,39674,327,327,0,1,e,C,2015,11,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946412e+00,9322900043,0,8388608,0
1,2.790686800438e+08,2.790708939053e+08,2.213861520410e+03,45564,45271,39851,293,293,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836119e+00,9322900001,0,8388608,0
2,2.790708990352e+08,2.790731019826e+08,2.202947343409e+03,45584,45328,39553,256,256,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741382e+00,9322900002,0,8388608,0
3,2.790731070935e+08,2.790752959945e+08,2.188900944531e+03,45617,45329,39218,288,288,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555251e+00,9323000003,0,8388608,0
4,2.790753010171e+08,2.790775059752e+08,2.204958053112e+03,45586,45310,39558,276,276,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.815050e+00,9323000004,0,8388608,0
5,2.790775110136e+08,2.790797028986e+08,2.191885072470e+03,45602,45322,39672,280,280,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864568e+00,9323000005,0,8388608,0
6,2.790797081236e+08,2.790818998467e+08,2.191723084927e+03,45610,45323,39899,287,287,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.724122e+00,9323000006,0,8388608,0
7,2.790819051326e+08,2.790841079352e+08,2.202802623928e+03,45579,45298,39357,281,281,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000007,0,8388608,0
8,2.790841160289e+08,2.790863169691e+08,2.200940188229e+03,45582,45307,39292,275,275,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828338e+00,9323000008,0,8388608,0
9,2.790863220277e+08,2.790884038996e+08,2.081871961653e+03,43321,43014,37410,307,307,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.698992e+00,9323000009,0,8388608,0
10,2.790884161398e+08,2.790906209860e+08,2.204846171558e+03,45587,45308,39436,279,279,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810969e+00,9323000010,0,8388608,0
11,2.790906260546e+08,2.790928249000e+08,2.198845394850e+03,45602,45329,39631,273,273,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939090e+00,9323000011,0,8388608,0
12,2.790928300506e+08,2.790950369545e+08,2.206903943717e+03,45580,45274,39845,306,306,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000012,0,8388608,0
13,2.790950420405e+08,2.790972558200e+08,2.213779432595e+03,45572,45310,39709,262,262,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988261e+00,9323000013,0,8388608,0
14,2.790972610739e+08,2.790990199620e+08,1.758888065338e+03,36429,36212,31722,217,217,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929547e+00,9323000014,0,8388608,0
15,2.790990320398e+08,2.791012579646e+08,2.225924790204e+03,45530,45219,39629,311,311,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922316e+00,9323000015,0,8388608,0
16,2.791012630307e+08,2.791034889498e+08,2.225919133365e+03,45544,45245,39643,299,299,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964974e+00,9323000016,0,8388608,0
17,2.791034940935e+08,2.791038679963e+08,3.739028253555e+02,7694,7632,6280,62,62,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.506668e+00,9323000017,0,8388608,0
18,2.791038801242e+08,2.791061579939e+08,2.277869729280e+03,45442,45111,39294,331,331,0,7,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.737603e+00,9323000018,0,8388608,0
19,2.791061630123e+08,2.791084208302e+08,2.257817845941e+03,45476,45175,39371,301,301,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000019,0,8388608,0
20,2.791084260585e+08,2.791106709885e+08,2.244930058181e+03,45491,45239,39635,252,252,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000020,0,8388608,0
21,2.791106771066e+08,2.791125659926e+08,1.888886043668e+03,38341,38083,33296,258,258,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000021,0,8388608,0
22,2.791125781579e+08,2.791148067291e+08,2.228571129322e+03,45524,45201,39614,323,323,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000022,0,8388608,0
23,2.791148131120e+08,2.791151289530e+08,3.158409835696e+02,6423,6376,5392,47,47,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000023,0,8388608,0
24,2.791151410145e+08,2.791173499608e+08,2.208946233869e+03,45576,45297,39224,279,279,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000024,0,8388608,0
25,2.791173551219e+08,2.791195659029e+08,2.210780968666e+03,45570,45294,39795,276,276,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000025,0,8388608,0
26,2.791195711137e+08,2.791217767768e+08,2.205663083971e+03,45569,45268,39371,301,301,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000026,0,8388608,0
27,2.791217830120e+08,2.791234268468e+08,1.643834751964e+03,33819,33616,29173,203,203,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000027,0,8388608,0
28,2.791234390211e+08,2.791256479926e+08,2.208971507072e+03,45577,45280,39746,297,297,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000028,0,8388608,0
29,2.791256530301e+08,2.791278639669e+08,2.210936797798e+03,45568,45261,39644,307,307,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000029,0,8388608,0
30,2.791278690622e+08,2.791301029775e+08,2.233915270984e+03,45512,45172,39417,340,340,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000030,0,8388608,0
31,2.791301080113e+08,2.791323239801e+08,2.215968805075e+03,45561,45282,39462,279,279,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.359495e+00,9323000031,0,8388608,0
32,2.791323290771e+08,2.791345409946e+08,2.211917496204e+03,45569,45267,39109,302,302,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998195e+00,9323000032,0,8388608,0
33,2.791345460761e+08,2.791358529239e+08,1.306847756803e+03,26980,26796,23428,184,184,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992355e+00,9323000033,0,8388608,0
34,2.791358651894e+08,2.791363719962e+08,5.068067459464e+02,10441,10363,9000,78,78,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000034,0,8388608,0
35,2.791363841545e+08,2.791386149916e+08,2.230837113619e+03,45532,45230,39505,302,302,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845878e+00,9323000035,0,8388608,0
36,2.791386200112e+08,2.791408459969e+08,2.225985753953e+03,45542,45229,39435,313,313,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821731e+00,9323000036,0,8388608,0
37,2.791408510546e+08,2.791430908767e+08,2.239822044373e+03,45503,45205,39624,298,298,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.659972e+00,9323000037,0,8388608,0
38,2.791430961311e+08,2.791453399818e+08,2.243850720823e+03,45496,45209,39413,287,287,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628507e+00,9323000038,0,8388608,0
39,2.791453460690e+08,2.791475868919e+08,2.240822895944e+03,45513,45244,39412,269,269,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890723e+00,9323000039,0,8388608,0
40,2.791475922799e+08,2.791498279745e+08,2.235694536448e+03,45529,45225,39651,304,304,0,3,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768888e+00,9323000040,0,8388608,0
41,2.791498331226e+08,2.791520558656e+08,2.222742975771e+03,45554,45252,39560,302,302,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000041,0,8388608,0
42,2.791520610401e+08,2.791542989716e+08,2.237931503415e+03,45525,45208,39584,317,317,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994642e+00,9323000042,0,8388608,0
43,2.791543040809e+08,2.791565509486e+08,2.246867691278e+03,45486,45187,38996,299,299,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.849198e+00,9323000043,0,8388608,0
