#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789833200000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789855400000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789877600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789900400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789922600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9322900005
2.789944800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9322900006
2.789967600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9322900007
2.789989800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9322900008
2.790012000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9322900009
2.790034800000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9322900010
2.790057000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9322900011
2.790079200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9322900012
2.790102000000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790116400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790138600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790161400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790183600000e+08,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790205800000e+08,2.300000e+01,2.000000e+01,1.021000e+03,9322900018
2.790228600000e+08,2.300000e+01,2.100000e+01,1.022000e+03,9322900019
2.790232800000e+08,2.300000e+01,2.100000e+01,1.022000e+03,9322900020
2.790255600000e+08,2.300000e+01,2.100000e+01,1.021000e+03,9322900021
2.790277800000e+08,2.300000e+01,2.100000e+01,1.020000e+03,9322900022
2.790300000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900023
2.790322200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900024
2.790344400000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900025
2.790366600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900026
2.790369000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900027
2.790389400000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900028
2.790391800000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900029
2.790414600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900030
2.790436800000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900031
2.790459000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9322900032
2.790481200000e+08,2.300000e+01,2.000000e+01,1.019000e+03,9322900033
2.790502800000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900034
2.790512400000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900035
2.790534000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900036
2.790556800000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900037
2.790571800000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900038
2.790589200000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900039
2.790611400000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900040
2.790633600000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9322900041
2.790655800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9322900042
2.790664200000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9322900043
2.790686400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790708600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790730200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790752400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790774600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9323000005
2.790796200000e+08,2.300000e+01,1.800000e+01,1.020000e+03,9323000006
2.790818400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9323000007
2.790840600000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9323000008
2.790862800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9323000009
2.790883200000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000010
2.790905400000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000011
2.790927600000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000012
2.790949800000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000013
2.790972000000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790989400000e+08,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791012200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791034400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791038000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791060800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791083600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000020
2.791106400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,9323000021
2.791125000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000022
2.791147200000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000023
2.791150800000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000024
2.791173000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000025
2.791195200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9323000026
2.791217400000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9323000027
2.791233600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9323000028
2.791256400000e+08,2.300000e+01,2.100000e+01,1.020000e+03,9323000029
2.791278000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,9323000030
2.791300800000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000031
2.791323000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000032
2.791344600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000033
2.791357800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000034
2.791363200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000035
2.791385400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000036
2.791407600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000037
2.791430400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000038
2.791452600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000039
2.791475400000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9323000040
2.791497600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9323000041
2.791519800000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9323000042
2.791542600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9323000043
