#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789833500000e+08,2.789834110000e+08,2.059016e+01,5.809851e-01,1.786885e+01,5.412319e-01,8.678344e-01,9.556147e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789834110000e+08,2.789834720000e+08,2.027869e+01,5.765739e-01,1.780328e+01,5.402379e-01,8.779305e-01,9.307839e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789834720000e+08,2.789835330000e+08,1.957377e+01,5.664640e-01,1.681967e+01,5.251022e-01,8.592965e-01,1.006287e-02,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789835330000e+08,2.789835940000e+08,2.047541e+01,5.793638e-01,1.786885e+01,5.412319e-01,8.726982e-01,9.431225e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789835940000e+08,2.789836550000e+08,2.116393e+01,5.890244e-01,1.880328e+01,5.552031e-01,8.884585e-01,8.761402e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789836550000e+08,2.789837160000e+08,2.006557e+01,5.735362e-01,1.781967e+01,5.404866e-01,8.880719e-01,9.011622e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789837160000e+08,2.789837770000e+08,1.932787e+01,5.628946e-01,1.663935e+01,5.222797e-01,8.608991e-01,1.007823e-02,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789837770000e+08,2.789838380000e+08,2.052459e+01,5.800592e-01,1.836065e+01,5.486295e-01,8.945687e-01,8.679396e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789838380000e+08,2.789838990000e+08,2.031148e+01,5.770399e-01,1.819672e+01,5.461748e-01,8.958838e-01,8.676595e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789838990000e+08,2.789839600000e+08,2.088525e+01,5.851334e-01,1.804918e+01,5.439560e-01,8.642072e-01,9.597599e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789839600000e+08,2.789840210000e+08,2.014754e+01,5.747065e-01,1.788525e+01,5.414801e-01,8.877136e-01,9.005836e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789840210000e+08,2.789840820000e+08,2.008197e+01,5.737705e-01,1.737705e+01,5.337318e-01,8.653061e-01,9.754180e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789840820000e+08,2.789841430000e+08,2.063935e+01,5.816786e-01,1.775410e+01,5.394912e-01,8.602065e-01,9.773092e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789841430000e+08,2.789842040000e+08,2.109836e+01,5.881112e-01,1.844262e+01,5.498528e-01,8.741259e-01,9.246256e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789842040000e+08,2.789842650000e+08,2.004918e+01,5.733019e-01,1.740984e+01,5.342351e-01,8.683565e-01,9.667974e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789842650000e+08,2.789843260000e+08,2.026229e+01,5.763409e-01,1.773771e+01,5.392421e-01,8.754045e-01,9.393907e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789843260000e+08,2.789843870000e+08,1.927869e+01,5.621780e-01,1.722951e+01,5.314611e-01,8.937075e-01,8.987635e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789843870000e+08,2.789844480000e+08,2.013115e+01,5.744727e-01,1.788525e+01,5.414801e-01,8.884365e-01,8.984110e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789844480000e+08,2.789845090000e+08,2.029508e+01,5.768069e-01,1.759016e+01,5.369948e-01,8.667205e-01,9.659640e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789845090000e+08,2.789845700000e+08,2.098361e+01,5.865096e-01,1.857377e+01,5.518044e-01,8.851563e-01,8.911660e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789845700000e+08,2.789846310000e+08,2.039344e+01,5.782030e-01,1.783607e+01,5.407351e-01,8.745981e-01,9.389580e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789846310000e+08,2.789846920000e+08,2.108197e+01,5.878827e-01,1.839344e+01,5.491192e-01,8.724728e-01,9.301584e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789846920000e+08,2.789847530000e+08,2.039344e+01,5.782030e-01,1.775410e+01,5.394912e-01,8.705788e-01,9.516925e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789847530000e+08,2.789848140000e+08,2.118033e+01,5.892525e-01,1.872131e+01,5.539917e-01,8.839009e-01,8.912199e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789848140000e+08,2.789848750000e+08,2.011475e+01,5.742387e-01,1.775410e+01,5.394912e-01,8.826406e-01,9.188161e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789848750000e+08,2.789849360000e+08,1.986885e+01,5.707179e-01,1.731148e+01,5.327238e-01,8.712871e-01,9.619231e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789849360000e+08,2.789849970000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789849970000e+08,2.789850580000e+08,2.026229e+01,5.763409e-01,1.809836e+01,5.446966e-01,8.932039e-01,8.785042e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789850580000e+08,2.789851190000e+08,2.050820e+01,5.798275e-01,1.767213e+01,5.382444e-01,8.617106e-01,9.759925e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789851190000e+08,2.789851800000e+08,2.011475e+01,5.742387e-01,1.734426e+01,5.332281e-01,8.622657e-01,9.838283e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789851800000e+08,2.789852410000e+08,2.104918e+01,5.874254e-01,1.831148e+01,5.478943e-01,8.699377e-01,9.387226e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789852410000e+08,2.789853020000e+08,2.022951e+01,5.758744e-01,1.773771e+01,5.392421e-01,8.768234e-01,9.355406e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789853020000e+08,2.789853630000e+08,1.903279e+01,5.585811e-01,1.654098e+01,5.207338e-01,8.690784e-01,9.899631e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789853630000e+08,2.789854240000e+08,1.977049e+01,5.693035e-01,1.745902e+01,5.349892e-01,8.830846e-01,9.252591e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789854240000e+08,2.789854850000e+08,1.924590e+01,5.616997e-01,1.698361e+01,5.276550e-01,8.824531e-01,9.399772e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789854850000e+08,2.789855460000e+08,1.975410e+01,5.690674e-01,1.752459e+01,5.359929e-01,8.871369e-01,9.115442e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800001
2.789855870000e+08,2.789856480000e+08,2.073771e+01,5.830629e-01,1.762295e+01,5.374950e-01,8.498024e-01,1.004489e-02,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789856480000e+08,2.789857090000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789857090000e+08,2.789857700000e+08,1.975410e+01,5.690674e-01,1.704918e+01,5.286726e-01,8.630705e-01,9.903257e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789857700000e+08,2.789858310000e+08,2.004918e+01,5.733019e-01,1.762295e+01,5.374950e-01,8.789861e-01,9.325999e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789858310000e+08,2.789858920000e+08,2.013115e+01,5.744727e-01,1.752459e+01,5.359929e-01,8.705212e-01,9.580537e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789858920000e+08,2.789859530000e+08,1.981967e+01,5.700111e-01,1.744262e+01,5.347379e-01,8.800662e-01,9.343625e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789859530000e+08,2.789860140000e+08,1.967213e+01,5.678855e-01,1.719672e+01,5.309553e-01,8.741667e-01,9.574241e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789860140000e+08,2.789860750000e+08,1.895082e+01,5.573770e-01,1.640984e+01,5.186653e-01,8.659170e-01,1.002181e-02,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789860750000e+08,2.789861360000e+08,1.959016e+01,5.667012e-01,1.718033e+01,5.307021e-01,8.769875e-01,9.501397e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789861360000e+08,2.789861970000e+08,2.018033e+01,5.751739e-01,1.785246e+01,5.409836e-01,8.846467e-01,9.104813e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789861970000e+08,2.789862580000e+08,1.985246e+01,5.704824e-01,1.762295e+01,5.374950e-01,8.876961e-01,9.073135e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789862580000e+08,2.789863190000e+08,1.954098e+01,5.659894e-01,1.706557e+01,5.289267e-01,8.733221e-01,9.633841e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789863190000e+08,2.789863800000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789863800000e+08,2.789864410000e+08,1.962295e+01,5.671752e-01,1.696721e+01,5.274003e-01,8.646616e-01,9.887500e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789864410000e+08,2.789865020000e+08,2.000000e+01,5.725983e-01,1.726229e+01,5.319666e-01,8.631148e-01,9.840851e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789865020000e+08,2.789865630000e+08,1.998361e+01,5.723636e-01,1.768852e+01,5.384941e-01,8.851517e-01,9.132070e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789865630000e+08,2.789866240000e+08,2.026229e+01,5.763409e-01,1.763935e+01,5.377449e-01,8.705502e-01,9.548572e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789866240000e+08,2.789866850000e+08,2.132787e+01,5.913013e-01,1.898361e+01,5.578590e-01,8.900846e-01,8.671742e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789866850000e+08,2.789867460000e+08,1.977049e+01,5.693035e-01,1.724590e+01,5.317140e-01,8.723052e-01,9.610528e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789867460000e+08,2.789868070000e+08,2.003279e+01,5.730675e-01,1.798361e+01,5.429671e-01,8.977087e-01,8.668652e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789868070000e+08,2.789868680000e+08,1.973771e+01,5.688312e-01,1.763935e+01,5.377449e-01,8.936877e-01,8.883239e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789868680000e+08,2.789869290000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789869290000e+08,2.789869900000e+08,1.950820e+01,5.655144e-01,1.734426e+01,5.332281e-01,8.890756e-01,9.103520e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789869900000e+08,2.789870510000e+08,2.122951e+01,5.899362e-01,1.881967e+01,5.554451e-01,8.864865e-01,8.815055e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789870510000e+08,2.789871120000e+08,2.019672e+01,5.754075e-01,1.737705e+01,5.337318e-01,8.603896e-01,9.874182e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789871120000e+08,2.789871730000e+08,2.100000e+01,5.867387e-01,1.840984e+01,5.493638e-01,8.766589e-01,9.187444e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789871730000e+08,2.789872340000e+08,2.027869e+01,5.765739e-01,1.808197e+01,5.444499e-01,8.916734e-01,8.836609e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789872340000e+08,2.789872950000e+08,2.044262e+01,5.788997e-01,1.808197e+01,5.444499e-01,8.845229e-01,9.050433e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789872950000e+08,2.789873560000e+08,2.108197e+01,5.878827e-01,1.831148e+01,5.478943e-01,8.685848e-01,9.421249e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789873560000e+08,2.789874170000e+08,1.926229e+01,5.619389e-01,1.719672e+01,5.309553e-01,8.927659e-01,9.026435e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789874170000e+08,2.789874780000e+08,2.003279e+01,5.730675e-01,1.765574e+01,5.379947e-01,8.813421e-01,9.250923e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789874780000e+08,2.789875390000e+08,1.940984e+01,5.640869e-01,1.688525e+01,5.261248e-01,8.699324e-01,9.775781e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789875390000e+08,2.789876000000e+08,2.067213e+01,5.821404e-01,1.801639e+01,5.434618e-01,8.715305e-01,9.422882e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789876000000e+08,2.789876610000e+08,2.114754e+01,5.887962e-01,1.870492e+01,5.537490e-01,8.844962e-01,8.899207e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789876610000e+08,2.789877220000e+08,2.004918e+01,5.733019e-01,1.762295e+01,5.374950e-01,8.789861e-01,9.325999e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789877220000e+08,2.789877830000e+08,1.936065e+01,5.633718e-01,1.737705e+01,5.337318e-01,8.975444e-01,8.824107e-03,2.300000e+01,1.900000e+01,1.023000e+03,9322800002
2.789878450000e+08,2.789879060000e+08,1.927869e+01,5.621780e-01,1.645902e+01,5.194420e-01,8.537415e-01,1.030434e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789879060000e+08,2.789879670000e+08,2.001639e+01,5.728329e-01,1.747541e+01,5.352402e-01,8.730549e-01,9.527325e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789879670000e+08,2.789880280000e+08,2.008197e+01,5.737705e-01,1.760656e+01,5.372449e-01,8.767347e-01,9.392615e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789880280000e+08,2.789880890000e+08,2.040984e+01,5.784354e-01,1.791803e+01,5.419762e-01,8.779116e-01,9.278502e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789880890000e+08,2.789881500000e+08,1.957377e+01,5.664640e-01,1.690164e+01,5.263801e-01,8.634841e-01,9.936116e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789881500000e+08,2.789882110000e+08,2.060656e+01,5.812163e-01,1.781967e+01,5.404866e-01,8.647574e-01,9.645756e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789882110000e+08,2.789882720000e+08,2.059016e+01,5.809851e-01,1.826229e+01,5.471581e-01,8.869427e-01,8.935159e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789882720000e+08,2.789883330000e+08,2.191803e+01,5.994264e-01,1.918033e+01,5.607420e-01,8.750935e-01,9.041782e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789883330000e+08,2.789883940000e+08,2.006557e+01,5.735362e-01,1.759016e+01,5.369948e-01,8.766340e-01,9.399747e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789883940000e+08,2.789884550000e+08,2.040984e+01,5.784354e-01,1.780328e+01,5.402379e-01,8.722892e-01,9.459309e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789884550000e+08,2.789885160000e+08,2.059016e+01,5.809851e-01,1.796721e+01,5.427195e-01,8.726115e-01,9.407643e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789885160000e+08,2.789885770000e+08,1.998361e+01,5.723636e-01,1.740984e+01,5.342351e-01,8.712059e-01,9.594150e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789885770000e+08,2.789886380000e+08,2.059016e+01,5.809851e-01,1.760656e+01,5.372449e-01,8.550956e-01,9.932380e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789886380000e+08,2.789886990000e+08,2.026229e+01,5.763409e-01,1.770492e+01,5.387435e-01,8.737864e-01,9.445969e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789886990000e+08,2.789887600000e+08,2.111475e+01,5.883396e-01,1.850820e+01,5.508294e-01,8.765528e-01,9.165828e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789887600000e+08,2.789888210000e+08,2.116393e+01,5.890244e-01,1.826229e+01,5.471581e-01,8.628970e-01,9.572820e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789888210000e+08,2.789888820000e+08,2.152459e+01,5.940220e-01,1.881967e+01,5.554451e-01,8.743336e-01,9.147784e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789888820000e+08,2.789889430000e+08,2.067213e+01,5.821404e-01,1.809836e+01,5.446966e-01,8.754956e-01,9.297406e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789889430000e+08,2.789890040000e+08,1.983607e+01,5.702468e-01,1.747541e+01,5.352402e-01,8.809918e-01,9.308544e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789890040000e+08,2.789890650000e+08,2.000000e+01,5.725983e-01,1.781967e+01,5.404866e-01,8.909836e-01,8.922795e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789890650000e+08,2.789891260000e+08,2.011475e+01,5.742387e-01,1.760656e+01,5.372449e-01,8.753057e-01,9.431504e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789891260000e+08,2.789891870000e+08,2.016393e+01,5.749403e-01,1.745902e+01,5.349892e-01,8.658537e-01,9.717601e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789891870000e+08,2.789892480000e+08,2.096721e+01,5.862805e-01,1.842623e+01,5.496083e-01,8.788116e-01,9.125216e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789892480000e+08,2.789893090000e+08,2.014754e+01,5.747065e-01,1.775410e+01,5.394912e-01,8.812042e-01,9.229174e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789893090000e+08,2.789893700000e+08,2.016393e+01,5.749403e-01,1.772131e+01,5.389928e-01,8.788618e-01,9.303542e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789893700000e+08,2.789894310000e+08,1.993443e+01,5.716589e-01,1.742623e+01,5.344865e-01,8.741776e-01,9.510689e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789894310000e+08,2.789894920000e+08,1.881967e+01,5.554451e-01,1.601639e+01,5.124098e-01,8.510453e-01,1.050830e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789894920000e+08,2.789895530000e+08,1.924590e+01,5.616997e-01,1.665574e+01,5.225369e-01,8.654174e-01,9.960320e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789895530000e+08,2.789896140000e+08,1.949180e+01,5.652767e-01,1.718033e+01,5.307021e-01,8.814129e-01,9.375997e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789896140000e+08,2.789896750000e+08,2.104918e+01,5.874254e-01,1.808197e+01,5.444499e-01,8.590342e-01,9.711348e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789896750000e+08,2.789897360000e+08,1.993443e+01,5.716589e-01,1.745902e+01,5.349892e-01,8.758224e-01,9.457207e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789897360000e+08,2.789897970000e+08,2.004918e+01,5.733019e-01,1.742623e+01,5.344865e-01,8.691742e-01,9.642439e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789897970000e+08,2.789898580000e+08,1.972131e+01,5.685949e-01,1.736065e+01,5.334800e-01,8.802993e-01,9.359028e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789898580000e+08,2.789899190000e+08,2.011475e+01,5.742387e-01,1.777049e+01,5.397403e-01,8.834556e-01,9.160429e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789899190000e+08,2.789899800000e+08,2.001639e+01,5.728329e-01,1.742623e+01,5.344865e-01,8.705979e-01,9.605536e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789899800000e+08,2.789900410000e+08,2.068852e+01,5.823711e-01,1.840984e+01,5.493638e-01,8.898574e-01,8.812685e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900003
2.789900840000e+08,2.789901450000e+08,2.047541e+01,5.793638e-01,1.796721e+01,5.427195e-01,8.775020e-01,9.276995e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789901450000e+08,2.789902060000e+08,2.027869e+01,5.765739e-01,1.777049e+01,5.397403e-01,8.763137e-01,9.360645e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789902060000e+08,2.789902670000e+08,2.006557e+01,5.735362e-01,1.762295e+01,5.374950e-01,8.782680e-01,9.345987e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789902670000e+08,2.789903280000e+08,1.939344e+01,5.638487e-01,1.718033e+01,5.307021e-01,8.858833e-01,9.244223e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789903280000e+08,2.789903890000e+08,2.134426e+01,5.915285e-01,1.875410e+01,5.544766e-01,8.786482e-01,9.049511e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789903890000e+08,2.789904500000e+08,2.018033e+01,5.751739e-01,1.749180e+01,5.354912e-01,8.667750e-01,9.685389e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789904500000e+08,2.789905110000e+08,1.965574e+01,5.676488e-01,1.718033e+01,5.307021e-01,8.740617e-01,9.581652e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789905110000e+08,2.789905720000e+08,2.040984e+01,5.784354e-01,1.780328e+01,5.402379e-01,8.722892e-01,9.459309e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789905720000e+08,2.789906330000e+08,1.995082e+01,5.718939e-01,1.729508e+01,5.324715e-01,8.668858e-01,9.737509e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789906330000e+08,2.789906940000e+08,2.067213e+01,5.821404e-01,1.822951e+01,5.466666e-01,8.818398e-01,9.090189e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789906940000e+08,2.789907550000e+08,1.942623e+01,5.643250e-01,1.704918e+01,5.286726e-01,8.776371e-01,9.519697e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789907550000e+08,2.789908160000e+08,2.032787e+01,5.772727e-01,1.814754e+01,5.454363e-01,8.927419e-01,8.787536e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789908160000e+08,2.789908770000e+08,1.978688e+01,5.695394e-01,1.736065e+01,5.334800e-01,8.773819e-01,9.440999e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789908770000e+08,2.789909380000e+08,2.011475e+01,5.742387e-01,1.760656e+01,5.372449e-01,8.753057e-01,9.431504e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789909380000e+08,2.789909990000e+08,2.088525e+01,5.851334e-01,1.826229e+01,5.471581e-01,8.744113e-01,9.284285e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789909990000e+08,2.789910600000e+08,2.063935e+01,5.816786e-01,1.793443e+01,5.422241e-01,8.689436e-01,9.510689e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789910600000e+08,2.789911210000e+08,2.101639e+01,5.869676e-01,1.839344e+01,5.491192e-01,8.751950e-01,9.230481e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789911210000e+08,2.789911820000e+08,2.091803e+01,5.855925e-01,1.859016e+01,5.520478e-01,8.887147e-01,8.803892e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789911820000e+08,2.789912430000e+08,1.963935e+01,5.674121e-01,1.726229e+01,5.319666e-01,8.789650e-01,9.423515e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789912430000e+08,2.789913040000e+08,2.036065e+01,5.777380e-01,1.783607e+01,5.407351e-01,8.760064e-01,9.351741e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789913040000e+08,2.789913650000e+08,1.995082e+01,5.718939e-01,1.747541e+01,5.352402e-01,8.759244e-01,9.449987e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789913650000e+08,2.789914260000e+08,1.990164e+01,5.711886e-01,1.778688e+01,5.399892e-01,8.937397e-01,8.844672e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789914260000e+08,2.789914870000e+08,2.090164e+01,5.853630e-01,1.803279e+01,5.437090e-01,8.627451e-01,9.637183e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789914870000e+08,2.789915480000e+08,2.049180e+01,5.795957e-01,1.809836e+01,5.446966e-01,8.832000e-01,9.084394e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789915480000e+08,2.789916090000e+08,2.111475e+01,5.883396e-01,1.862295e+01,5.525344e-01,8.819876e-01,8.989534e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789916090000e+08,2.789916700000e+08,2.022951e+01,5.758744e-01,1.760656e+01,5.372449e-01,8.703403e-01,9.562896e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789916700000e+08,2.789917310000e+08,1.949180e+01,5.652767e-01,1.719672e+01,5.309553e-01,8.822540e-01,9.347145e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789917310000e+08,2.789917920000e+08,1.904918e+01,5.588216e-01,1.631148e+01,5.171086e-01,8.562823e-01,1.029107e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789917920000e+08,2.789918530000e+08,2.152459e+01,5.940220e-01,1.904918e+01,5.588216e-01,8.849962e-01,8.804293e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789918530000e+08,2.789919140000e+08,1.993443e+01,5.716589e-01,1.718033e+01,5.307021e-01,8.618421e-01,9.895436e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789919140000e+08,2.789919750000e+08,1.904918e+01,5.588216e-01,1.690164e+01,5.263801e-01,8.872634e-01,9.278029e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789919750000e+08,2.789920360000e+08,2.006557e+01,5.735362e-01,1.724590e+01,5.317140e-01,8.594771e-01,9.933447e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789920360000e+08,2.789920970000e+08,1.922951e+01,5.614604e-01,1.662295e+01,5.220224e-01,8.644502e-01,9.994716e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789920970000e+08,2.789921580000e+08,2.067213e+01,5.821404e-01,1.816393e+01,5.456825e-01,8.786677e-01,9.194815e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
2.789921580000e+08,2.789922190000e+08,2.000000e+01,5.725983e-01,1.759016e+01,5.369948e-01,8.795082e-01,9.320062e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900004
