#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165665250000e+08,3.165665860000e+08,4.198361e+01,8.296118e-01,3.654099e+01,7.739719e-01,8.703631e-01,6.637580e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165665860000e+08,3.165666470000e+08,4.354099e+01,8.448589e-01,3.829508e+01,7.923309e-01,8.795181e-01,6.316395e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165666470000e+08,3.165667080000e+08,4.129508e+01,8.227810e-01,3.640984e+01,7.725818e-01,8.816991e-01,6.434876e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165667080000e+08,3.165667690000e+08,4.170492e+01,8.268538e-01,3.647541e+01,7.732772e-01,8.746069e-01,6.565756e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165667690000e+08,3.165668300000e+08,4.260656e+01,8.357441e-01,3.716393e+01,7.805414e-01,8.722585e-01,6.547649e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165668300000e+08,3.165668910000e+08,4.068853e+01,8.167160e-01,3.545901e+01,7.624273e-01,8.714746e-01,6.717705e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165668910000e+08,3.165669520000e+08,4.322951e+01,8.418316e-01,3.749180e+01,7.839769e-01,8.672734e-01,6.606964e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165669520000e+08,3.165670130000e+08,4.159016e+01,8.257154e-01,3.670492e+01,7.757061e-01,8.825384e-01,6.392261e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165670130000e+08,3.165670740000e+08,4.245901e+01,8.342958e-01,3.752459e+01,7.843196e-01,8.837838e-01,6.297331e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165670740000e+08,3.165671350000e+08,4.319672e+01,8.415123e-01,3.790164e+01,7.882501e-01,8.774194e-01,6.388873e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165671350000e+08,3.165671960000e+08,4.211475e+01,8.309066e-01,3.685246e+01,7.772636e-01,8.750486e-01,6.523859e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165671960000e+08,3.165672570000e+08,4.036066e+01,8.134188e-01,3.537705e+01,7.615455e-01,8.765231e-01,6.630259e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165672570000e+08,3.165673180000e+08,4.262295e+01,8.359048e-01,3.688525e+01,7.776093e-01,8.653846e-01,6.693684e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165673180000e+08,3.165673790000e+08,4.147541e+01,8.245755e-01,3.663934e+01,7.750129e-01,8.833992e-01,6.380710e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165673790000e+08,3.165674400000e+08,4.168853e+01,8.266912e-01,3.678688e+01,7.765718e-01,8.824223e-01,6.387450e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165674400000e+08,3.165675010000e+08,4.319672e+01,8.415123e-01,3.814754e+01,7.908031e-01,8.831120e-01,6.258966e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165675010000e+08,3.165675620000e+08,4.188525e+01,8.286395e-01,3.632787e+01,7.717116e-01,8.673190e-01,6.711172e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165675620000e+08,3.165676230000e+08,4.034426e+01,8.132536e-01,3.531147e+01,7.608394e-01,8.752540e-01,6.660772e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165676380000e+08,3.165676990000e+08,4.049180e+01,8.147392e-01,3.593443e+01,7.675213e-01,8.874494e-01,6.359124e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165676990000e+08,3.165677600000e+08,4.078688e+01,8.177025e-01,3.575410e+01,7.655931e-01,8.766077e-01,6.593583e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165677600000e+08,3.165678210000e+08,4.163934e+01,8.262035e-01,3.650820e+01,7.736246e-01,8.767716e-01,6.522014e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165678210000e+08,3.165678820000e+08,4.208197e+01,8.305831e-01,3.681967e+01,7.769178e-01,8.749513e-01,6.528578e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165678820000e+08,3.165679430000e+08,4.283607e+01,8.379920e-01,3.795082e+01,7.887614e-01,8.859549e-01,6.218340e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165679430000e+08,3.165680040000e+08,4.173771e+01,8.271788e-01,3.708197e+01,7.796801e-01,8.884525e-01,6.239042e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165680040000e+08,3.165680650000e+08,3.998361e+01,8.096104e-01,3.560656e+01,7.640118e-01,8.905289e-01,6.322194e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165680650000e+08,3.165681260000e+08,4.204918e+01,8.302595e-01,3.726229e+01,7.815737e-01,8.861598e-01,6.271337e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165681260000e+08,3.165681870000e+08,4.034426e+01,8.132536e-01,3.562295e+01,7.641877e-01,8.829744e-01,6.479757e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165681870000e+08,3.165682480000e+08,4.034426e+01,8.132536e-01,3.559016e+01,7.638359e-01,8.821617e-01,6.499223e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165682480000e+08,3.165683090000e+08,4.180328e+01,8.278283e-01,3.704918e+01,7.793353e-01,8.862745e-01,6.286992e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165683090000e+08,3.165683700000e+08,4.019672e+01,8.117651e-01,3.527869e+01,7.604861e-01,8.776509e-01,6.617608e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165683700000e+08,3.165684310000e+08,4.157377e+01,8.255527e-01,3.773771e+01,7.865436e-01,9.077287e-01,5.746940e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165684310000e+08,3.165684920000e+08,4.106557e+01,8.204914e-01,3.619672e+01,7.703174e-01,8.814371e-01,6.459013e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165684920000e+08,3.165685530000e+08,4.162295e+01,8.260409e-01,3.631147e+01,7.715375e-01,8.723907e-01,6.621637e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165685530000e+08,3.165686140000e+08,4.021312e+01,8.119307e-01,3.508197e+01,7.583629e-01,8.724011e-01,6.736476e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165686140000e+08,3.165686750000e+08,4.208197e+01,8.305831e-01,3.680328e+01,7.767448e-01,8.745617e-01,6.537284e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165686750000e+08,3.165687360000e+08,4.059016e+01,8.157282e-01,3.637705e+01,7.722338e-01,8.962036e-01,6.129418e-03,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165687700000e+08,3.165688310000e+08,4.211475e+01,8.309066e-01,3.742623e+01,7.832910e-01,8.886726e-01,6.205686e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165688310000e+08,3.165688920000e+08,4.229508e+01,8.326836e-01,3.690164e+01,7.777821e-01,8.724806e-01,6.566836e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165688920000e+08,3.165689530000e+08,4.126229e+01,8.224543e-01,3.688525e+01,7.776093e-01,8.939213e-01,6.137932e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165689530000e+08,3.165690140000e+08,4.232787e+01,8.330063e-01,3.740984e+01,7.831194e-01,8.838110e-01,6.306438e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165690140000e+08,3.165690750000e+08,4.054099e+01,8.152339e-01,3.540984e+01,7.618983e-01,8.734331e-01,6.685947e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165690750000e+08,3.165691360000e+08,4.318033e+01,8.413526e-01,3.775410e+01,7.867144e-01,8.743356e-01,6.458585e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165691360000e+08,3.165691970000e+08,4.116393e+01,8.214734e-01,3.672131e+01,7.758793e-01,8.920749e-01,6.192109e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165691970000e+08,3.165692580000e+08,4.129508e+01,8.227810e-01,3.606557e+01,7.689206e-01,8.733624e-01,6.626199e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165692580000e+08,3.165693190000e+08,4.114754e+01,8.213098e-01,3.634426e+01,7.718858e-01,8.832669e-01,6.409233e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165693190000e+08,3.165693800000e+08,4.101639e+01,8.199999e-01,3.624590e+01,7.708405e-01,8.836930e-01,6.409290e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165693800000e+08,3.165694410000e+08,4.226229e+01,8.323608e-01,3.716393e+01,7.805414e-01,8.793638e-01,6.414778e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165694410000e+08,3.165695020000e+08,4.318033e+01,8.413526e-01,3.790164e+01,7.882501e-01,8.777525e-01,6.382608e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165695020000e+08,3.165695630000e+08,4.178688e+01,8.276659e-01,3.642623e+01,7.727557e-01,8.717144e-01,6.623555e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165695630000e+08,3.165696240000e+08,4.224590e+01,8.321993e-01,3.737705e+01,7.827761e-01,8.847497e-01,6.290338e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165696240000e+08,3.165696850000e+08,4.216393e+01,8.313916e-01,3.652459e+01,7.737983e-01,8.662519e-01,6.711666e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165696850000e+08,3.165697460000e+08,4.132787e+01,8.231075e-01,3.639344e+01,7.724078e-01,8.806030e-01,6.458036e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165697460000e+08,3.165698070000e+08,4.186885e+01,8.284773e-01,3.695082e+01,7.783002e-01,8.825372e-01,6.370980e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165698070000e+08,3.165698680000e+08,4.065574e+01,8.163869e-01,3.590164e+01,7.671711e-01,8.830645e-01,6.452731e-03,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165698890000e+08,3.165699500000e+08,4.045901e+01,8.144094e-01,3.562295e+01,7.641877e-01,8.804700e-01,6.530149e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165699500000e+08,3.165700110000e+08,4.080328e+01,8.178669e-01,3.567213e+01,7.647150e-01,8.742467e-01,6.646061e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165700110000e+08,3.165700720000e+08,4.224590e+01,8.321993e-01,3.657377e+01,7.743191e-01,8.657354e-01,6.716086e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165700720000e+08,3.165701330000e+08,4.163934e+01,8.262035e-01,3.655738e+01,7.741455e-01,8.779528e-01,6.495053e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165701330000e+08,3.165701940000e+08,4.157377e+01,8.255527e-01,3.634426e+01,7.718858e-01,8.742114e-01,6.584977e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165701940000e+08,3.165702550000e+08,4.340984e+01,8.435856e-01,3.798361e+01,7.891021e-01,8.750000e-01,6.426878e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165702550000e+08,3.165703160000e+08,4.139344e+01,8.237603e-01,3.673771e+01,7.760525e-01,8.875247e-01,6.287646e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165703160000e+08,3.165703770000e+08,4.296721e+01,8.392738e-01,3.727869e+01,7.817456e-01,8.676078e-01,6.620022e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165703770000e+08,3.165704380000e+08,4.237705e+01,8.334901e-01,3.711475e+01,7.800247e-01,8.758221e-01,6.486343e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165704380000e+08,3.165704990000e+08,4.100000e+01,8.198360e-01,3.567213e+01,7.647150e-01,8.700520e-01,6.723580e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165704990000e+08,3.165705600000e+08,4.127869e+01,8.226177e-01,3.611475e+01,7.694447e-01,8.749007e-01,6.592937e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165705600000e+08,3.165706210000e+08,4.113115e+01,8.211462e-01,3.629508e+01,7.713633e-01,8.824233e-01,6.430560e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165706210000e+08,3.165706820000e+08,4.075410e+01,8.173738e-01,3.614754e+01,7.697939e-01,8.869670e-01,6.350469e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165706820000e+08,3.165707430000e+08,4.080328e+01,8.178669e-01,3.519672e+01,7.596021e-01,8.625954e-01,6.900677e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165707430000e+08,3.165708040000e+08,4.173771e+01,8.271788e-01,3.670492e+01,7.757061e-01,8.794187e-01,6.453699e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165708040000e+08,3.165708650000e+08,4.216393e+01,8.313916e-01,3.670492e+01,7.757061e-01,8.705288e-01,6.619768e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165708650000e+08,3.165709260000e+08,3.986885e+01,8.084477e-01,3.508197e+01,7.583629e-01,8.799342e-01,6.591025e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165709260000e+08,3.165709870000e+08,4.259016e+01,8.355833e-01,3.685246e+01,7.772636e-01,8.652810e-01,6.698437e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165710120000e+08,3.165710730000e+08,4.204918e+01,8.302595e-01,3.701639e+01,7.789904e-01,8.803119e-01,6.409144e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165710730000e+08,3.165711340000e+08,4.060656e+01,8.158929e-01,3.522951e+01,7.599559e-01,8.675817e-01,6.810299e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165711340000e+08,3.165711950000e+08,3.962295e+01,8.059507e-01,3.518033e+01,7.594252e-01,8.878775e-01,6.417776e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165711950000e+08,3.165712560000e+08,4.165574e+01,8.263661e-01,3.675410e+01,7.762256e-01,8.823298e-01,6.392143e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165712560000e+08,3.165713170000e+08,4.093443e+01,8.191801e-01,3.606557e+01,7.689206e-01,8.810573e-01,6.478311e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165713170000e+08,3.165713780000e+08,4.231147e+01,8.328450e-01,3.680328e+01,7.767448e-01,8.698179e-01,6.623626e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165713780000e+08,3.165714390000e+08,4.180328e+01,8.278283e-01,3.677049e+01,7.763987e-01,8.796079e-01,6.444267e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165714390000e+08,3.165715000000e+08,4.213115e+01,8.310683e-01,3.726229e+01,7.815737e-01,8.844358e-01,6.306353e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165715000000e+08,3.165715610000e+08,3.993443e+01,8.091123e-01,3.509836e+01,7.585400e-01,8.788998e-01,6.610031e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165715610000e+08,3.165716220000e+08,4.150820e+01,8.249013e-01,3.621312e+01,7.704918e-01,8.724329e-01,6.629847e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165716220000e+08,3.165716830000e+08,4.222951e+01,8.320379e-01,3.691803e+01,7.779548e-01,8.742236e-01,6.533380e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165716830000e+08,3.165717440000e+08,4.080328e+01,8.178669e-01,3.634426e+01,7.718858e-01,8.907192e-01,6.253598e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165717440000e+08,3.165718050000e+08,4.011475e+01,8.109370e-01,3.524590e+01,7.601327e-01,8.786269e-01,6.601559e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165718050000e+08,3.165718660000e+08,4.081967e+01,8.180311e-01,3.636066e+01,7.720598e-01,8.907630e-01,6.251241e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165718660000e+08,3.165719270000e+08,3.986885e+01,8.084477e-01,3.468853e+01,7.540984e-01,8.700658e-01,6.817984e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165719270000e+08,3.165719880000e+08,4.106557e+01,8.204914e-01,3.586885e+01,7.668207e-01,8.734531e-01,6.642655e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165719880000e+08,3.165720490000e+08,4.301639e+01,8.397540e-01,3.745901e+01,7.836340e-01,8.708079e-01,6.547827e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165720490000e+08,3.165721100000e+08,4.232787e+01,8.330063e-01,3.662295e+01,7.748395e-01,8.652208e-01,6.720426e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165721430000e+08,3.165722040000e+08,4.273771e+01,8.370293e-01,3.795082e+01,7.887614e-01,8.879939e-01,6.176684e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165722040000e+08,3.165722650000e+08,4.145901e+01,8.244125e-01,3.657377e+01,7.743191e-01,8.821669e-01,6.411131e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165722650000e+08,3.165723260000e+08,4.201639e+01,8.299357e-01,3.647541e+01,7.732772e-01,8.681233e-01,6.683446e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165723260000e+08,3.165723870000e+08,4.231147e+01,8.328450e-01,3.713115e+01,7.801970e-01,8.775668e-01,6.452019e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165723870000e+08,3.165724480000e+08,4.119672e+01,8.218005e-01,3.631147e+01,7.715375e-01,8.814166e-01,6.449207e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165724480000e+08,3.165725090000e+08,4.055738e+01,8.153987e-01,3.560656e+01,7.640118e-01,8.779305e-01,6.581636e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165725090000e+08,3.165725700000e+08,4.209836e+01,8.307449e-01,3.703279e+01,7.791629e-01,8.796729e-01,6.420145e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165725700000e+08,3.165726310000e+08,4.181967e+01,8.279905e-01,3.649180e+01,7.734509e-01,8.725990e-01,6.601437e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165726310000e+08,3.165726920000e+08,4.101639e+01,8.199999e-01,3.585246e+01,7.666455e-01,8.741007e-01,6.632064e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165726920000e+08,3.165727530000e+08,4.129508e+01,8.227810e-01,3.604918e+01,7.687458e-01,8.729655e-01,6.635068e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165727530000e+08,3.165728140000e+08,4.149180e+01,8.247384e-01,3.668853e+01,7.755329e-01,8.842355e-01,6.359539e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165728140000e+08,3.165728750000e+08,4.201639e+01,8.299357e-01,3.660656e+01,7.746661e-01,8.712446e-01,6.615740e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165728750000e+08,3.165729360000e+08,4.026229e+01,8.124270e-01,3.540984e+01,7.618983e-01,8.794788e-01,6.569468e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165729360000e+08,3.165729970000e+08,4.083607e+01,8.181954e-01,3.593443e+01,7.675213e-01,8.799679e-01,6.511714e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165729970000e+08,3.165730580000e+08,4.111475e+01,8.209826e-01,3.632787e+01,7.717116e-01,8.835726e-01,6.404496e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165730580000e+08,3.165731190000e+08,4.142623e+01,8.240865e-01,3.596721e+01,7.678714e-01,8.682232e-01,6.728722e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165731190000e+08,3.165731800000e+08,4.050820e+01,8.149042e-01,3.563934e+01,7.643635e-01,8.798057e-01,6.541824e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165731800000e+08,3.165732410000e+08,4.175410e+01,8.273412e-01,3.670492e+01,7.757061e-01,8.790734e-01,6.460393e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165732710000e+08,3.165733320000e+08,4.280328e+01,8.376712e-01,3.721312e+01,7.810577e-01,8.693987e-01,6.594468e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165733320000e+08,3.165733930000e+08,4.149180e+01,8.247384e-01,3.632787e+01,7.717116e-01,8.755432e-01,6.561482e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165733930000e+08,3.165734540000e+08,4.162295e+01,8.260409e-01,3.622951e+01,7.706662e-01,8.704214e-01,6.664998e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165734540000e+08,3.165735150000e+08,4.098361e+01,8.196721e-01,3.591803e+01,7.673463e-01,8.764000e-01,6.582493e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165735150000e+08,3.165735760000e+08,4.149180e+01,8.247384e-01,3.591803e+01,7.673463e-01,8.656657e-01,6.778326e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165735760000e+08,3.165736370000e+08,4.177049e+01,8.275036e-01,3.673771e+01,7.760525e-01,8.795133e-01,6.448980e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165736370000e+08,3.165736980000e+08,4.291803e+01,8.387934e-01,3.734426e+01,7.824327e-01,8.701299e-01,6.569946e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165736980000e+08,3.165737590000e+08,4.057377e+01,8.155634e-01,3.552459e+01,7.631319e-01,8.755556e-01,6.635016e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165737590000e+08,3.165738200000e+08,4.078688e+01,8.177025e-01,3.547541e+01,7.626035e-01,8.697749e-01,6.747230e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165738200000e+08,3.165738810000e+08,4.237705e+01,8.334901e-01,3.708197e+01,7.796801e-01,8.750483e-01,6.503644e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165738810000e+08,3.165739420000e+08,4.290164e+01,8.386332e-01,3.832787e+01,7.926700e-01,8.933894e-01,6.032797e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165739420000e+08,3.165740030000e+08,4.136066e+01,8.234340e-01,3.654099e+01,7.739719e-01,8.834721e-01,6.387821e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165740030000e+08,3.165740640000e+08,4.181967e+01,8.279905e-01,3.701639e+01,7.789904e-01,8.851431e-01,6.312917e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165740640000e+08,3.165741250000e+08,4.168853e+01,8.266912e-01,3.640984e+01,7.725818e-01,8.733779e-01,6.594512e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165741250000e+08,3.165741860000e+08,4.055738e+01,8.153987e-01,3.532787e+01,7.610160e-01,8.710590e-01,6.737821e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165741860000e+08,3.165742470000e+08,4.109836e+01,8.208188e-01,3.580328e+01,7.661194e-01,8.711607e-01,6.691078e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165742470000e+08,3.165743080000e+08,4.244262e+01,8.341347e-01,3.696721e+01,7.784728e-01,8.709927e-01,6.587922e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165743080000e+08,3.165743690000e+08,4.091803e+01,8.190161e-01,3.577049e+01,7.657686e-01,8.741987e-01,6.637817e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165743960000e+08,3.165744570000e+08,4.136066e+01,8.234340e-01,3.616393e+01,7.699685e-01,8.743559e-01,6.598672e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165744570000e+08,3.165745180000e+08,4.244262e+01,8.341347e-01,3.654099e+01,7.739719e-01,8.609502e-01,6.799989e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165745180000e+08,3.165745790000e+08,4.226229e+01,8.323608e-01,3.663934e+01,7.750129e-01,8.669511e-01,6.689005e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165745790000e+08,3.165746400000e+08,4.145901e+01,8.244125e-01,3.655738e+01,7.741455e-01,8.817714e-01,6.420440e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165746400000e+08,3.165747010000e+08,4.168853e+01,8.266912e-01,3.632787e+01,7.717116e-01,8.714117e-01,6.638029e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165747010000e+08,3.165747620000e+08,4.149180e+01,8.247384e-01,3.659016e+01,7.744926e-01,8.818648e-01,6.415707e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165747620000e+08,3.165748230000e+08,4.057377e+01,8.155634e-01,3.540984e+01,7.618983e-01,8.727273e-01,6.699144e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165748230000e+08,3.165748840000e+08,4.113115e+01,8.211462e-01,3.611475e+01,7.694447e-01,8.780391e-01,6.533064e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165748840000e+08,3.165749450000e+08,4.121312e+01,8.219640e-01,3.631147e+01,7.715375e-01,8.810660e-01,6.456164e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165749450000e+08,3.165750060000e+08,4.083607e+01,8.181954e-01,3.554099e+01,7.633080e-01,8.703332e-01,6.730856e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165750060000e+08,3.165750670000e+08,4.111475e+01,8.209826e-01,3.624590e+01,7.708405e-01,8.815789e-01,6.451807e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165750670000e+08,3.165751280000e+08,4.181967e+01,8.279905e-01,3.639344e+01,7.724078e-01,8.702469e-01,6.653112e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165751280000e+08,3.165751890000e+08,4.131147e+01,8.229443e-01,3.580328e+01,7.661194e-01,8.666667e-01,6.771660e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165751890000e+08,3.165752500000e+08,4.177049e+01,8.275036e-01,3.622951e+01,7.706662e-01,8.673469e-01,6.719785e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165752500000e+08,3.165753110000e+08,4.122951e+01,8.221275e-01,3.600000e+01,7.682213e-01,8.731610e-01,6.635972e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165753110000e+08,3.165753720000e+08,4.083607e+01,8.181954e-01,3.588525e+01,7.669959e-01,8.787636e-01,6.539819e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165753720000e+08,3.165754330000e+08,4.124590e+01,8.222909e-01,3.613115e+01,7.696193e-01,8.759937e-01,6.570783e-03,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
