#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.165665250238e+08,3.165676339983e+08,1.108974481106e+03,47781,46566,40796,1215,1215,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.860359e+00,22366300001,0,0,1048576
2,3.165676380184e+08,3.165687659847e+08,1.127966292024e+03,47727,46480,41047,1247,1247,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.054030e-01,22366300002,0,0,1048576
3,3.165687700342e+08,3.165698839594e+08,1.113925253630e+03,47732,46550,40978,1182,1182,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.336323e+00,22366300003,0,0,1048576
4,3.165698891178e+08,3.165710069963e+08,1.117878482401e+03,47722,46533,40718,1189,1189,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400004,0,0,1048576
5,3.165710120291e+08,3.165721389914e+08,1.126962306261e+03,47733,46507,40806,1226,1226,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400005,0,0,1048576
6,3.165721430700e+08,3.165732659937e+08,1.122923718452e+03,47717,46527,40842,1190,1190,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400006,0,0,1048576
7,3.165732710125e+08,3.165743909697e+08,1.119957181275e+03,47738,46628,40807,1110,1110,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993755e+00,22366400007,0,0,1048576
8,3.165743960506e+08,3.165755189761e+08,1.122925427079e+03,47704,46486,40593,1218,1218,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400008,0,0,1048576
9,3.165755240132e+08,3.165766549993e+08,1.130986087441e+03,47707,46565,40726,1142,1142,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400009,0,0,1048576
10,3.165766600368e+08,3.165777829898e+08,1.122952972770e+03,47742,46598,40919,1144,1144,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400010,0,0,1048576
11,3.165777880376e+08,3.165789129904e+08,1.124952749431e+03,47739,46573,40529,1166,1166,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993783e+00,22366400011,0,0,1048576
12,3.165789170086e+08,3.165800349653e+08,1.117956727624e+03,47750,46586,40588,1164,1164,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400012,0,0,1048576
13,3.165800390279e+08,3.165811599622e+08,1.120934375167e+03,47725,46560,40740,1165,1165,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400013,0,0,1048576
14,3.165811650498e+08,3.165822919958e+08,1.126945915282e+03,47724,46578,40278,1146,1146,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987589e+00,22366400014,0,0,1048576
15,3.165822970429e+08,3.165834169700e+08,1.119927159071e+03,47726,46577,40881,1149,1149,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400015,0,0,1048576
16,3.165834220086e+08,3.165845519650e+08,1.129956341684e+03,47730,46531,40495,1199,1199,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400016,0,0,1048576
17,3.165845560149e+08,3.165856949992e+08,1.138984236419e+03,47718,46564,40577,1154,1154,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400017,0,0,1048576
18,3.165856990344e+08,3.165868229282e+08,1.123893803418e+03,47753,46650,40541,1103,1103,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400018,0,0,1048576
19,3.165868270453e+08,3.165879529662e+08,1.125920940042e+03,47735,46661,40852,1074,1074,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400019,0,0,1048576
20,3.165879570171e+08,3.165890809866e+08,1.123969540119e+03,47737,46581,40375,1156,1156,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400020,0,0,1048576
21,3.165890850182e+08,3.165902209396e+08,1.135921315789e+03,47684,46540,40510,1144,1144,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400021,0,0,1048576
22,3.165902260725e+08,3.165913489941e+08,1.122921629369e+03,47753,46590,40485,1163,1163,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400022,0,0,1048576
23,3.165913530609e+08,3.165924839602e+08,1.130899379015e+03,47734,46642,40468,1092,1092,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400023,0,0,1048576
24,3.165924880098e+08,3.165936209957e+08,1.132985872865e+03,47712,46540,40261,1172,1172,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400024,0,0,1048576
25,3.165936260209e+08,3.165947589991e+08,1.132978172541e+03,47724,46617,40356,1107,1107,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400025,0,0,1048576
26,3.165947630439e+08,3.165958889935e+08,1.125949548483e+03,47737,46565,40238,1172,1172,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400026,0,0,1048576
27,3.165958940096e+08,3.165970279610e+08,1.133951390207e+03,47715,46506,40124,1209,1209,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400027,0,0,1048576
30,3.165993180372e+08,3.166004439674e+08,1.125930193484e+03,47711,46548,40379,1163,1163,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400030,0,0,1048576
39,3.166095790485e+08,3.166107159591e+08,1.136910589039e+03,47712,46412,39603,1300,1300,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.897190e+00,22366400039,0,0,1048576
40,3.166107200242e+08,3.166118469730e+08,1.126948738277e+03,47743,46499,39484,1244,1244,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400040,0,0,1048576
41,3.166118510348e+08,3.166129799540e+08,1.128919162869e+03,47709,46465,39626,1244,1244,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400041,0,0,1048576
42,3.166129850239e+08,3.166141079697e+08,1.122945890903e+03,47718,46506,39431,1212,1212,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400042,0,0,1048576
43,3.166141130742e+08,3.166152379604e+08,1.124886258781e+03,47738,46510,39559,1228,1228,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.832151e+00,22366400043,0,0,1048576
44,3.166152420252e+08,3.166163729984e+08,1.130973168075e+03,47725,46471,39625,1254,1254,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.835687e+00,22366400044,0,0,1048576
45,3.166163770094e+08,3.166175009884e+08,1.123979023516e+03,47752,46511,39621,1241,1241,0,15,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.118812e+00,22366400045,0,0,1048576
46,3.166175060690e+08,3.166186219645e+08,1.115895515978e+03,47747,46596,39547,1151,1151,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.065354e-01,22366400046,0,0,1048576
47,3.166186260384e+08,3.166197569998e+08,1.130961367607e+03,47719,46472,39406,1247,1247,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366400047,0,0,1048576
48,3.166197610181e+08,3.166209059397e+08,1.144921564877e+03,47665,46493,39423,1172,1172,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.221640e-02,22366400048,0,0,1048576
1,3.166527750388e+08,3.166538909792e+08,1.115940455317e+03,47765,46310,37334,1455,1455,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.259625e+00,22366400001,0,0,1048576
2,3.166538950325e+08,3.166550089660e+08,1.113933430552e+03,47755,46340,37378,1415,1415,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.318386e-01,22366400002,0,0,1048576
3,3.166550130100e+08,3.166561259727e+08,1.112962671280e+03,47746,46312,37381,1434,1434,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.491923e+00,22366400003,0,0,1048576
4,3.166561310511e+08,3.166572509899e+08,1.119938708246e+03,47724,46280,37133,1444,1444,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500004,0,0,1048576
5,3.166572560691e+08,3.166583749983e+08,1.118929221213e+03,47741,46330,37518,1411,1411,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500005,0,0,1048576
6,3.166583800098e+08,3.166594949753e+08,1.114965444565e+03,47733,46364,37099,1369,1369,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500006,0,0,1048576
7,3.166595000198e+08,3.166606259966e+08,1.125976712227e+03,47710,46256,37001,1454,1454,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500007,0,0,1048576
8,3.166606310292e+08,3.166617489864e+08,1.117957271099e+03,47719,46337,37241,1382,1382,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993744e+00,22366500008,0,0,1048576
9,3.166617540127e+08,3.166628659907e+08,1.111977948725e+03,47763,46283,36442,1480,1480,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500009,0,0,1048576
10,3.166628700180e+08,3.166639849899e+08,1.114971872807e+03,47724,46230,36865,1494,1494,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500010,0,0,1048576
11,3.166639900340e+08,3.166650949682e+08,1.104934185028e+03,47776,46268,36641,1508,1508,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500011,0,0,1048576
12,3.166650990476e+08,3.166662079987e+08,1.108951024771e+03,47767,46205,36659,1562,1562,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500012,0,0,1048576
13,3.166662120107e+08,3.166673229944e+08,1.110983677745e+03,47774,46286,36792,1488,1488,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500013,0,0,1048576
14,3.166673270245e+08,3.166684259979e+08,1.098973375618e+03,47792,46217,36436,1575,1575,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500014,0,0,1048576
15,3.166684300454e+08,3.166695429947e+08,1.112949344635e+03,47743,46213,36475,1530,1530,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500015,0,0,1048576
16,3.166695481107e+08,3.166706549950e+08,1.106884389222e+03,47774,46185,36210,1589,1589,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500016,0,0,1048576
17,3.166706590214e+08,3.166717659827e+08,1.106961333930e+03,47787,46254,36378,1533,1533,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500017,0,0,1048576
18,3.166717700177e+08,3.166728749583e+08,1.104940601885e+03,47747,46170,36319,1577,1577,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500018,0,0,1048576
19,3.166728800121e+08,3.166739909901e+08,1.110978048503e+03,47740,46248,36291,1492,1492,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500019,0,0,1048576
20,3.166739960407e+08,3.166751019977e+08,1.105956968367e+03,47753,46204,36357,1549,1549,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500020,0,0,1048576
21,3.166751070311e+08,3.166762179927e+08,1.110961557269e+03,47739,46250,36090,1489,1489,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500021,0,0,1048576
22,3.166762230556e+08,3.166773448936e+08,1.121837995112e+03,47730,46127,36085,1603,1603,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500022,0,0,1048576
23,3.166773500224e+08,3.166784638768e+08,1.113854395092e+03,47748,46106,36023,1642,1642,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500023,0,0,1048576
24,3.166784691009e+08,3.166795829869e+08,1.113885983706e+03,47763,46161,35626,1602,1602,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943498e+00,22366500024,0,0,1048576
25,3.166795871004e+08,3.166807039835e+08,1.116883115292e+03,47725,46034,35841,1691,1691,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500025,0,0,1048576
26,3.166807091070e+08,3.166818109989e+08,1.101891846180e+03,47793,45943,35314,1850,1850,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500026,0,0,1048576
28,3.166829180520e+08,3.166840159970e+08,1.097945069790e+03,47786,45890,35209,1896,1896,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500028,0,0,1048576
29,3.166840200662e+08,3.166851209986e+08,1.100932460964e+03,47774,45991,35029,1783,1783,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500029,0,0,1048576
30,3.166851250301e+08,3.166862189989e+08,1.093968784153e+03,47791,46002,35088,1789,1789,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500030,0,0,1048576
31,3.166862240477e+08,3.166873209667e+08,1.096918996513e+03,47789,45956,34508,1833,1833,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500031,0,0,1048576
32,3.166873250151e+08,3.166884239818e+08,1.098966697693e+03,47783,45904,34873,1879,1879,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500032,0,0,1048576
36,3.166917210635e+08,3.166928099988e+08,1.088935271204e+03,47803,45752,34041,2051,2051,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500036,0,0,1048576
38,3.166939130102e+08,3.166950029977e+08,1.089987558246e+03,47796,46083,34892,1713,1713,0,10,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500038,0,0,1048576
40,3.166960960577e+08,3.166962639899e+08,1.679322041273e+02,7462,7206,5093,256,256,0,3,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500040,0,0,1048576
41,3.166962910255e+08,3.166963749997e+08,8.397415149212e+01,3565,0,0,3565,3565,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500041,0,16777215,1048576
42,3.166964120414e+08,3.166965119614e+08,9.992000526190e+01,4458,0,0,4458,4458,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500042,16777215,0,16777215
43,3.166965750108e+08,3.166976619591e+08,1.086948239923e+03,47801,46396,35168,1405,1405,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500043,0,0,0
44,3.166976670827e+08,3.166987649960e+08,1.097913347006e+03,47767,46356,35081,1411,1411,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500044,0,0,0
45,3.166987700736e+08,3.166998329603e+08,1.062886655509e+03,47852,46497,34313,1355,1355,0,2,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500045,0,0,0
46,3.166998381195e+08,3.167008849991e+08,1.046879581094e+03,47900,46555,33791,1345,1345,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500046,0,0,0
47,3.167008890466e+08,3.167019389704e+08,1.049923728526e+03,47893,46635,34150,1258,1258,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500047,0,0,0
48,3.167019430627e+08,3.167030069779e+08,1.063915176451e+03,47835,46644,34631,1191,1191,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.416900e+00,22366500048,0,0,0
49,3.167030120268e+08,3.167040609797e+08,1.048952869534e+03,47903,46655,34380,1248,1248,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.059999e+00,22366500049,0,0,0
50,3.167040650100e+08,3.167051189709e+08,1.053960962653e+03,47890,46796,34923,1094,1094,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366500050,0,0,0
51,3.167051230144e+08,3.167061669648e+08,1.043950397134e+03,47882,46711,34814,1171,1171,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366500051,0,0,0
52,3.167061720176e+08,3.167072269627e+08,1.054945177913e+03,47863,46686,34380,1177,1177,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.651517e-02,22366500052,0,0,0
53,3.167072320256e+08,3.167082699993e+08,1.037973701537e+03,47914,46754,34843,1160,1160,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366500053,0,0,0
54,3.167082740129e+08,3.167093269645e+08,1.052951639533e+03,47883,46757,35188,1126,1126,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.242884e-01,22366500054,0,0,0
56,3.167103960207e+08,3.167114429969e+08,1.046976203024e+03,47907,46773,35372,1134,1134,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.335877e-02,22366500056,0,0,0
