#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.870171590148e+08,2.870182639611e+08,1.104946313798e+03,47741,47665,43594,76,76,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100001,0,0,0
2,2.870182690237e+08,2.870193749980e+08,1.105974280894e+03,47741,47648,43586,93,93,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100002,0,0,0
3,2.870193800526e+08,2.870204899839e+08,1.109931358993e+03,47767,47679,43914,88,88,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100003,0,0,0
4,2.870204940369e+08,2.870215979846e+08,1.103947645128e+03,47749,47665,43632,84,84,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100004,0,0,0
5,2.870216030355e+08,2.870227159961e+08,1.112960563600e+03,47737,47646,43808,91,91,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200005,0,0,0
6,2.870227200141e+08,2.870238299817e+08,1.109967555761e+03,47757,47674,43442,83,83,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200006,0,0,0
7,2.870238340233e+08,2.870249539923e+08,1.119969026387e+03,47746,47672,43863,74,74,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200007,0,0,0
8,2.870249580608e+08,2.870260829729e+08,1.124912128210e+03,47744,47655,43892,89,89,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200008,0,0,0
9,2.870260870623e+08,2.870272129814e+08,1.125919032156e+03,47706,47614,43981,92,92,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200009,0,0,0
10,2.870272170352e+08,2.870283369007e+08,1.119865458965e+03,47723,47655,43676,68,68,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200010,0,0,0
11,2.870283420732e+08,2.870294599820e+08,1.117908805668e+03,47727,47630,43893,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200011,0,0,0
12,2.870294640445e+08,2.870305959922e+08,1.131947662950e+03,47715,47624,44026,91,91,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200012,0,0,0
13,2.870306000194e+08,2.870317229941e+08,1.122974700809e+03,47726,47640,43932,86,86,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200013,0,0,0
14,2.870317270130e+08,2.870328429978e+08,1.115984868467e+03,47751,47651,43806,100,100,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200014,0,0,0
15,2.870328470226e+08,2.870339699786e+08,1.122956011891e+03,47720,47635,43968,85,85,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200015,0,0,0
16,2.870339740452e+08,2.870351019722e+08,1.127926978528e+03,47735,47645,43834,90,90,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200016,0,0,0
17,2.870351060317e+08,2.870362259266e+08,1.119894805729e+03,47750,47682,44143,68,68,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200017,0,0,0
18,2.870362300211e+08,2.870373559632e+08,1.125942117512e+03,47720,47640,43908,80,80,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200018,0,0,0
19,2.870373600244e+08,2.870384809865e+08,1.120962043285e+03,47711,47639,44149,72,72,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200019,0,0,0
20,2.870384860642e+08,2.870396059899e+08,1.119925758719e+03,47724,47627,44140,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200020,0,0,0
21,2.870396110453e+08,2.870407379969e+08,1.126951622427e+03,47704,47627,44038,77,77,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200021,0,0,0
22,2.870407420437e+08,2.870418659962e+08,1.123952435553e+03,47741,47645,44146,96,96,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200022,0,0,0
23,2.870418700251e+08,2.870429969969e+08,1.126971814632e+03,47747,47654,44280,93,93,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200023,0,0,0
24,2.870430010478e+08,2.870441269917e+08,1.125943862677e+03,47739,47638,44204,101,101,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200024,0,0,0
25,2.870441310346e+08,2.870452679964e+08,1.136961796999e+03,47715,47618,44331,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200025,0,0,0
26,2.870452720311e+08,2.870463969858e+08,1.124954737246e+03,47735,47630,44268,105,105,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200026,0,0,0
27,2.870464010657e+08,2.870475139995e+08,1.112933811963e+03,47764,47678,44272,86,86,0,2,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200027,0,0,0
28,2.870475180232e+08,2.870486369046e+08,1.118881384254e+03,47751,47662,44222,89,89,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200028,0,0,0
29,2.870486410244e+08,2.870497569457e+08,1.115921361923e+03,47755,47670,44384,85,85,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200029,0,0,0
30,2.870497610623e+08,2.870508699533e+08,1.108890942216e+03,47764,47672,44299,92,92,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200030,0,0,0
31,2.870508740261e+08,2.870519819818e+08,1.107955669045e+03,47762,47675,44518,87,87,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200031,0,0,0
32,2.870519860493e+08,2.870531039350e+08,1.117885636687e+03,47747,47650,44270,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200032,0,0,0
33,2.870531080706e+08,2.870542539760e+08,1.145905341864e+03,47664,47580,44198,84,84,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200033,0,0,0
34,2.870542590253e+08,2.870553759999e+08,1.116974645376e+03,47749,47668,44455,81,81,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200034,0,0,0
35,2.870553800485e+08,2.870565189237e+08,1.138875188410e+03,47717,47618,44310,99,99,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200035,0,0,0
36,2.870565230128e+08,2.870576748645e+08,1.151851768553e+03,47688,47581,44287,107,107,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200036,0,0,0
37,2.870576790164e+08,2.870588489959e+08,1.169979507208e+03,47631,47509,44233,122,122,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200037,0,0,0
38,2.870588540803e+08,2.870600199875e+08,1.165907236159e+03,47646,47519,44149,127,127,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200038,0,0,0
39,2.870600240388e+08,2.870611929777e+08,1.168938908756e+03,47635,47526,44355,109,109,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200039,0,0,0
40,2.870611980327e+08,2.870619019916e+08,7.039588940740e+02,28341,28268,26295,73,73,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200040,0,0,0
41,2.870619130324e+08,2.870630649846e+08,1.151952117503e+03,47663,47578,44087,85,85,0,3,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200041,0,0,0
42,2.870630700999e+08,2.870642629964e+08,1.192896518350e+03,47612,47480,44108,132,132,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200042,0,0,0
43,2.870642670183e+08,2.870655079679e+08,1.240949676096e+03,47501,47332,43930,169,169,0,3,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200043,0,0,0
44,2.870655120315e+08,2.870667359923e+08,1.223960823536e+03,47530,47395,43938,135,135,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200044,0,0,0
45,2.870667400509e+08,2.870679219625e+08,1.181911593676e+03,47600,47480,43897,120,120,0,5,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200045,0,0,0
46,2.870679260192e+08,2.870691129654e+08,1.186946287155e+03,47598,47465,43866,133,133,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200046,0,0,0
47,2.870691170192e+08,2.870702899976e+08,1.172978474200e+03,47651,47529,43947,122,122,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200047,0,0,0
48,2.870702940463e+08,2.870714549795e+08,1.160933149457e+03,47636,47527,43894,109,109,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200048,0,0,0
49,2.870714590377e+08,2.870726279991e+08,1.168961435318e+03,47642,47519,43652,123,123,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200049,0,0,0
50,2.870726320649e+08,2.870738069974e+08,1.174932507634e+03,47648,47527,43778,121,121,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200050,0,0,0
51,2.870738110230e+08,2.870749699180e+08,1.158895040870e+03,47652,47547,43705,105,105,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200051,0,0,0
52,2.870749740562e+08,2.870761369991e+08,1.162942835331e+03,47661,47556,43711,105,105,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200052,0,0,0
53,2.870761410366e+08,2.870772949817e+08,1.153945120573e+03,47688,47579,43764,109,109,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200053,0,0,0
54,2.870772990270e+08,2.870784579723e+08,1.158945295513e+03,47650,47539,43813,111,111,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200054,0,0,0
55,2.870784620182e+08,2.870796259893e+08,1.163971120596e+03,47645,47517,43720,128,128,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200055,0,0,0
56,2.870796310310e+08,2.870807809799e+08,1.149948836327e+03,47662,47564,43595,98,98,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200056,0,0,0
57,2.870807850912e+08,2.870819709634e+08,1.185872224033e+03,47591,47473,43442,118,118,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200057,0,0,0
58,2.870819760277e+08,2.870831969931e+08,1.220965333223e+03,47546,47400,43459,146,146,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200058,0,0,0
59,2.870832010186e+08,2.870844159769e+08,1.214958307683e+03,47542,47398,43416,144,144,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200059,0,0,0
60,2.870844200558e+08,2.870856109730e+08,1.190917237163e+03,47587,47452,43526,135,135,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200060,0,0,0
61,2.870856150401e+08,2.870867879858e+08,1.172945688784e+03,47639,47523,43584,116,116,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200061,0,0,0
62,2.870867920121e+08,2.870880219853e+08,1.229973192871e+03,47518,47350,43471,168,168,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200062,0,0,0
63,2.870880261291e+08,2.870892979756e+08,1.271846451700e+03,47455,47280,43420,175,175,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200063,0,0,0
64,2.870893020183e+08,2.870905959616e+08,1.293943267763e+03,47395,47209,43052,186,186,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200064,0,0,0
65,2.870906000258e+08,2.870918399988e+08,1.239973031104e+03,47494,47351,43441,143,143,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200065,0,0,0
66,2.870918440684e+08,2.870931149744e+08,1.270905988336e+03,47432,47266,43330,166,166,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200066,0,0,0
67,2.870931190269e+08,2.870943679887e+08,1.248961791873e+03,47483,47299,43374,184,184,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200067,0,0,0
68,2.870943720948e+08,2.870956109748e+08,1.238879939914e+03,47511,47343,43439,168,168,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200068,0,0,0
69,2.870956150869e+08,2.870968767156e+08,1.261628724277e+03,47453,47282,43116,171,171,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200069,0,0,0
70,2.870968810375e+08,2.870981259892e+08,1.244951614320e+03,47488,47339,43470,149,149,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200070,0,0,0
71,2.870981300133e+08,2.870993569992e+08,1.226985816658e+03,47534,47381,43597,153,153,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200071,0,0,0
72,2.870993610293e+08,2.871006129965e+08,1.251967172980e+03,47472,47329,43466,143,143,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200072,0,0,0
73,2.871006170625e+08,2.871018779989e+08,1.260936474204e+03,47463,47310,43578,153,153,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200073,0,0,0
74,2.871018820634e+08,2.871031399779e+08,1.257914453804e+03,47468,47302,43546,166,166,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200074,0,0,0
75,2.871031440145e+08,2.871035529970e+08,4.089824717045e+02,15561,15507,14180,54,54,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200075,0,0,0
1,2.871035590478e+08,2.871048529846e+08,1.293936887383e+03,47379,47191,43409,188,188,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200001,0,0,0
2,2.871048580153e+08,2.871061819991e+08,1.323983756721e+03,47325,47131,43294,194,194,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200002,0,0,0
3,2.871061870212e+08,2.871075099944e+08,1.322973238170e+03,47346,47142,43359,204,204,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200003,0,0,0
4,2.871075140201e+08,2.871088209996e+08,1.306979518414e+03,47378,47203,43478,175,175,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300004,0,0,0
5,2.871088250340e+08,2.871101219822e+08,1.296948162735e+03,47388,47175,43609,213,213,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300005,0,0,0
6,2.871101260583e+08,2.871114069686e+08,1.280910244882e+03,47420,47255,43596,165,165,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300006,0,0,0
7,2.871114110579e+08,2.871126819919e+08,1.270933963120e+03,47433,47273,43605,160,160,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300007,0,0,0
8,2.871126860613e+08,2.871139509504e+08,1.264889107883e+03,47435,47283,43697,152,152,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300008,0,0,0
9,2.871139560257e+08,2.871152259965e+08,1.269970877469e+03,47424,47263,43708,161,161,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300009,0,0,0
10,2.871152300532e+08,2.871164879912e+08,1.257937986076e+03,47478,47305,43875,173,173,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300010,0,0,0
11,2.871164920250e+08,2.871177279515e+08,1.235926472902e+03,47515,47378,43916,137,137,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300011,0,0,0
12,2.871177320487e+08,2.871189749878e+08,1.242939071596e+03,47491,47327,43839,164,164,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300012,0,0,0
13,2.871189790188e+08,2.871202449588e+08,1.265939943254e+03,47434,47259,44006,175,175,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300013,0,0,0
14,2.871202500270e+08,2.871215009349e+08,1.250907909095e+03,47454,47299,43980,155,155,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300014,0,0,0
15,2.871215050477e+08,2.871227559599e+08,1.250912238061e+03,47473,47309,43952,164,164,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300015,0,0,0
16,2.871227600168e+08,2.871240159944e+08,1.255977635920e+03,47469,47293,43738,176,176,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300016,0,0,0
17,2.871240200309e+08,2.871252859844e+08,1.265953524470e+03,47461,47283,44017,178,178,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300017,0,0,0
18,2.871252900369e+08,2.871265639985e+08,1.273961584270e+03,47421,47259,43956,162,162,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300018,0,0,0
19,2.871265690377e+08,2.871278809743e+08,1.311936594784e+03,47346,47137,43556,209,209,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300019,0,0,0
20,2.871278850489e+08,2.871291839952e+08,1.298946298778e+03,47390,47201,43903,189,189,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300020,0,0,0
21,2.871291880509e+08,2.871304689787e+08,1.280927800715e+03,47420,47240,43897,180,180,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300021,0,0,0
22,2.871304731144e+08,2.871317979639e+08,1.324849535227e+03,47330,47135,43667,195,195,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300022,0,0,0
23,2.871318020221e+08,2.871331109535e+08,1.308931378424e+03,47355,47176,43917,179,179,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300023,0,0,0
24,2.871331150461e+08,2.871344639675e+08,1.348921440959e+03,47301,47095,43649,206,206,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300024,0,0,0
25,2.871344680171e+08,2.871357969978e+08,1.328980666816e+03,47316,47103,43770,213,213,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300025,0,0,0
26,2.871358010138e+08,2.871371429925e+08,1.341978631079e+03,47309,47093,43931,216,216,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300026,0,0,0
27,2.871371470353e+08,2.871384659983e+08,1.318962980747e+03,47332,47164,43841,168,168,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300027,0,0,0
