#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870171590000e+08,2.870172200000e+08,4.380328e+01,8.473998e-01,3.949180e+01,8.046159e-01,9.015719e-01,5.762906e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870172200000e+08,2.870172810000e+08,4.265574e+01,8.362263e-01,3.918033e+01,8.014365e-01,9.185242e-01,5.362977e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870172810000e+08,2.870173420000e+08,4.304918e+01,8.400739e-01,3.973771e+01,8.071170e-01,9.230769e-01,5.199959e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870173420000e+08,2.870174030000e+08,4.195082e+01,8.292879e-01,3.819672e+01,7.913127e-01,9.105119e-01,5.642743e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870174030000e+08,2.870174640000e+08,4.337705e+01,8.432670e-01,3.949180e+01,8.046159e-01,9.104308e-01,5.551467e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870174640000e+08,2.870175250000e+08,4.472131e+01,8.562338e-01,4.096721e+01,8.195081e-01,9.160557e-01,5.309263e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870175250000e+08,2.870175860000e+08,4.180328e+01,8.278283e-01,3.826229e+01,7.919917e-01,9.152941e-01,5.514004e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870175860000e+08,2.870176470000e+08,4.388525e+01,8.481924e-01,4.001639e+01,8.099423e-01,9.118416e-01,5.479833e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870176470000e+08,2.870177080000e+08,4.293443e+01,8.389536e-01,3.934426e+01,8.031114e-01,9.163803e-01,5.409093e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870177080000e+08,2.870177690000e+08,4.231147e+01,8.328450e-01,3.885246e+01,7.980762e-01,9.182487e-01,5.393038e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870177690000e+08,2.870178300000e+08,4.385246e+01,8.478754e-01,4.013115e+01,8.111027e-01,9.151402e-01,5.388066e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870178300000e+08,2.870178910000e+08,4.272131e+01,8.368688e-01,3.918033e+01,8.014365e-01,9.171144e-01,5.400875e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870178910000e+08,2.870179520000e+08,4.303279e+01,8.399140e-01,3.955738e+01,8.052835e-01,9.192381e-01,5.318053e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870179520000e+08,2.870180130000e+08,4.293443e+01,8.389536e-01,3.916393e+01,8.012688e-01,9.121802e-01,5.530555e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870180130000e+08,2.870180740000e+08,4.460656e+01,8.551345e-01,4.088525e+01,8.186879e-01,9.165748e-01,5.301129e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870180740000e+08,2.870181350000e+08,4.337705e+01,8.432670e-01,3.962295e+01,8.059507e-01,9.134543e-01,5.466020e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870181350000e+08,2.870181960000e+08,4.281967e+01,8.378317e-01,3.914754e+01,8.011011e-01,9.142420e-01,5.478749e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870181960000e+08,2.870182570000e+08,4.272131e+01,8.368688e-01,3.900000e+01,7.995901e-01,9.128933e-01,5.523935e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100001
2.870182690000e+08,2.870183300000e+08,4.172131e+01,8.270163e-01,3.804918e+01,7.897829e-01,9.119843e-01,5.616037e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870183300000e+08,2.870183910000e+08,4.275410e+01,8.371899e-01,3.939344e+01,8.036132e-01,9.213957e-01,5.269779e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870183910000e+08,2.870184520000e+08,4.388525e+01,8.481924e-01,4.042623e+01,8.140793e-01,9.211804e-01,5.207931e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870184520000e+08,2.870185130000e+08,4.459016e+01,8.549774e-01,4.073771e+01,8.172094e-01,9.136029e-01,5.386960e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870185130000e+08,2.870185740000e+08,4.395082e+01,8.488258e-01,4.021312e+01,8.119307e-01,9.149571e-01,5.387298e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870185740000e+08,2.870186350000e+08,4.329508e+01,8.424698e-01,3.954099e+01,8.051167e-01,9.132904e-01,5.475878e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870186350000e+08,2.870186960000e+08,4.262295e+01,8.359048e-01,3.921312e+01,8.017718e-01,9.200000e-01,5.320497e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870186960000e+08,2.870187570000e+08,4.322951e+01,8.418316e-01,3.978688e+01,8.076162e-01,9.203640e-01,5.272049e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870187570000e+08,2.870188180000e+08,4.368853e+01,8.462892e-01,3.967213e+01,8.064508e-01,9.080675e-01,5.596866e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870188180000e+08,2.870188790000e+08,4.291803e+01,8.387934e-01,3.926229e+01,8.022743e-01,9.148205e-01,5.455703e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870188790000e+08,2.870189400000e+08,4.290164e+01,8.386332e-01,3.939344e+01,8.036132e-01,9.182270e-01,5.356465e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870189400000e+08,2.870190010000e+08,4.359016e+01,8.453359e-01,4.000000e+01,8.097763e-01,9.176382e-01,5.331379e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870190010000e+08,2.870190620000e+08,4.236066e+01,8.333288e-01,3.872131e+01,7.967280e-01,9.140867e-01,5.512869e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870190620000e+08,2.870191230000e+08,4.322951e+01,8.418316e-01,3.950820e+01,8.047828e-01,9.139173e-01,5.462058e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870191230000e+08,2.870191840000e+08,4.345901e+01,8.440633e-01,3.968853e+01,8.066174e-01,9.132403e-01,5.466970e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870191840000e+08,2.870192450000e+08,4.309836e+01,8.405536e-01,3.926229e+01,8.022743e-01,9.109928e-01,5.553602e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870192450000e+08,2.870193060000e+08,4.209836e+01,8.307449e-01,3.811475e+01,7.904632e-01,9.053738e-01,5.775933e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870193060000e+08,2.870193670000e+08,4.218033e+01,8.315532e-01,3.845901e+01,7.940250e-01,9.117761e-01,5.591358e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100002
2.870193800000e+08,2.870194410000e+08,4.237705e+01,8.334901e-01,3.909836e+01,8.005977e-01,9.226305e-01,5.254948e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870194410000e+08,2.870195020000e+08,4.362295e+01,8.456538e-01,4.065574e+01,8.163869e-01,9.319804e-01,4.880878e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870195020000e+08,2.870195630000e+08,4.413115e+01,8.505654e-01,4.039344e+01,8.137491e-01,9.153046e-01,5.366303e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870195630000e+08,2.870196240000e+08,4.349180e+01,8.443817e-01,3.993443e+01,8.091123e-01,9.182058e-01,5.320625e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870196240000e+08,2.870196850000e+08,4.393443e+01,8.486674e-01,4.045901e+01,8.144094e-01,9.208955e-01,5.213608e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870196850000e+08,2.870197460000e+08,4.391803e+01,8.485091e-01,4.044262e+01,8.142443e-01,9.208660e-01,5.215469e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870197460000e+08,2.870198070000e+08,4.286885e+01,8.383126e-01,3.952459e+01,8.049498e-01,9.219885e-01,5.244524e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870198070000e+08,2.870198680000e+08,4.301639e+01,8.397540e-01,3.949180e+01,8.046159e-01,9.180640e-01,5.354167e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870198680000e+08,2.870199290000e+08,4.198361e+01,8.296118e-01,3.877049e+01,7.972339e-01,9.234674e-01,5.253264e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870199290000e+08,2.870199900000e+08,4.177049e+01,8.275036e-01,3.821312e+01,7.914824e-01,9.148352e-01,5.529704e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870199900000e+08,2.870200510000e+08,4.367213e+01,8.461304e-01,4.065574e+01,8.163869e-01,9.309309e-01,4.912850e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870200510000e+08,2.870201120000e+08,4.285246e+01,8.381523e-01,3.919672e+01,8.016042e-01,9.146901e-01,5.463662e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870201120000e+08,2.870201730000e+08,4.244262e+01,8.341347e-01,3.913115e+01,8.009334e-01,9.219776e-01,5.271132e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870201730000e+08,2.870202340000e+08,4.091803e+01,8.190161e-01,3.759016e+01,7.850046e-01,9.186699e-01,5.471207e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870202340000e+08,2.870202950000e+08,4.295082e+01,8.391137e-01,3.940984e+01,8.037804e-01,9.175572e-01,5.373314e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870202950000e+08,2.870203560000e+08,4.203279e+01,8.300976e-01,3.881967e+01,7.977394e-01,9.235569e-01,5.247373e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870203560000e+08,2.870204170000e+08,4.359016e+01,8.453359e-01,4.014754e+01,8.112684e-01,9.210230e-01,5.230299e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870204170000e+08,2.870204780000e+08,4.360656e+01,8.454949e-01,4.014754e+01,8.112684e-01,9.206767e-01,5.239781e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100003
2.870204940000e+08,2.870205550000e+08,4.304918e+01,8.400739e-01,3.944262e+01,8.041147e-01,9.162224e-01,5.406511e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870205550000e+08,2.870206160000e+08,4.349180e+01,8.443817e-01,4.029508e+01,8.127577e-01,9.264983e-01,5.066434e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870206160000e+08,2.870206770000e+08,4.211475e+01,8.309066e-01,3.886885e+01,7.982445e-01,9.229272e-01,5.262017e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870206770000e+08,2.870207380000e+08,4.329508e+01,8.424698e-01,3.937705e+01,8.034460e-01,9.095040e-01,5.582552e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870207380000e+08,2.870207990000e+08,4.350820e+01,8.445408e-01,3.981967e+01,8.079489e-01,9.152223e-01,5.406966e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870207990000e+08,2.870208600000e+08,4.316393e+01,8.411929e-01,3.980328e+01,8.077826e-01,9.221420e-01,5.221858e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870208600000e+08,2.870209210000e+08,4.321312e+01,8.416720e-01,3.936066e+01,8.032787e-01,9.108498e-01,5.550242e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870209210000e+08,2.870209820000e+08,4.303279e+01,8.399140e-01,3.913115e+01,8.009334e-01,9.093333e-01,5.604291e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870209820000e+08,2.870210430000e+08,4.442623e+01,8.534042e-01,4.078688e+01,8.177025e-01,9.180812e-01,5.268024e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870210430000e+08,2.870211040000e+08,4.359016e+01,8.453359e-01,3.957377e+01,8.054504e-01,9.078601e-01,5.608854e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870211040000e+08,2.870211650000e+08,4.165574e+01,8.263661e-01,3.803279e+01,7.896128e-01,9.130264e-01,5.590274e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870211650000e+08,2.870212260000e+08,4.213115e+01,8.310683e-01,3.834426e+01,7.928395e-01,9.101167e-01,5.641848e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870212260000e+08,2.870212870000e+08,4.426229e+01,8.518283e-01,4.045901e+01,8.144094e-01,9.140741e-01,5.393503e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870212870000e+08,2.870213480000e+08,4.290164e+01,8.386332e-01,3.931147e+01,8.027767e-01,9.163164e-01,5.413038e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870213480000e+08,2.870214090000e+08,4.473771e+01,8.563907e-01,4.075410e+01,8.173738e-01,9.109564e-01,5.451907e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870214090000e+08,2.870214700000e+08,4.257377e+01,8.354225e-01,3.916393e+01,8.012688e-01,9.199076e-01,5.326377e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870214700000e+08,2.870215310000e+08,4.308197e+01,8.403938e-01,3.934426e+01,8.031114e-01,9.132420e-01,5.490793e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870215310000e+08,2.870215920000e+08,4.295082e+01,8.391137e-01,3.967213e+01,8.064508e-01,9.236641e-01,5.187652e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332100004
2.870216030000e+08,2.870216640000e+08,4.337705e+01,8.432670e-01,4.029508e+01,8.127577e-01,9.289494e-01,4.994421e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870216640000e+08,2.870217250000e+08,4.304918e+01,8.400739e-01,3.949180e+01,8.046159e-01,9.173648e-01,5.372867e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870217250000e+08,2.870217860000e+08,4.203279e+01,8.300976e-01,3.790164e+01,7.882501e-01,9.017161e-01,5.879186e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870217860000e+08,2.870218470000e+08,4.298361e+01,8.394339e-01,3.931147e+01,8.027767e-01,9.145690e-01,5.458830e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870218470000e+08,2.870219080000e+08,4.152459e+01,8.250642e-01,3.814754e+01,7.908031e-01,9.186735e-01,5.430990e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870219080000e+08,2.870219690000e+08,4.114754e+01,8.213098e-01,3.800000e+01,7.892723e-01,9.235060e-01,5.305139e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870219690000e+08,2.870220300000e+08,4.377049e+01,8.470827e-01,4.032787e+01,8.130884e-01,9.213483e-01,5.209670e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870220300000e+08,2.870220910000e+08,4.339344e+01,8.434263e-01,4.006557e+01,8.104398e-01,9.233094e-01,5.172110e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870220910000e+08,2.870221520000e+08,4.268853e+01,8.365476e-01,3.916393e+01,8.012688e-01,9.174347e-01,5.393440e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870221520000e+08,2.870222130000e+08,4.277049e+01,8.373504e-01,3.937705e+01,8.034460e-01,9.206592e-01,5.291278e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870222130000e+08,2.870222740000e+08,4.257377e+01,8.354225e-01,3.947541e+01,8.044488e-01,9.272237e-01,5.097428e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870222740000e+08,2.870223350000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870223350000e+08,2.870223960000e+08,4.396721e+01,8.489841e-01,4.047541e+01,8.145743e-01,9.205816e-01,5.221103e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870223960000e+08,2.870224570000e+08,4.144262e+01,8.242495e-01,3.818033e+01,7.911428e-01,9.212816e-01,5.356063e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870224570000e+08,2.870225180000e+08,4.403279e+01,8.496169e-01,4.040984e+01,8.139142e-01,9.177215e-01,5.302072e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870225180000e+08,2.870225790000e+08,4.231147e+01,8.328450e-01,3.878688e+01,7.974024e-01,9.166989e-01,5.439321e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870225790000e+08,2.870226400000e+08,4.177049e+01,8.275036e-01,3.822951e+01,7.916523e-01,9.152277e-01,5.518130e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870226400000e+08,2.870227010000e+08,4.393443e+01,8.486674e-01,4.050820e+01,8.149042e-01,9.220150e-01,5.179732e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200005
2.870227200000e+08,2.870227810000e+08,4.268853e+01,8.365476e-01,3.890164e+01,7.985811e-01,9.112903e-01,5.571772e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870227810000e+08,2.870228420000e+08,4.198361e+01,8.296118e-01,3.840984e+01,7.935171e-01,9.148770e-01,5.514422e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870228420000e+08,2.870229030000e+08,4.272131e+01,8.368688e-01,3.870492e+01,7.965594e-01,9.059862e-01,5.717016e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870229030000e+08,2.870229640000e+08,4.245901e+01,8.342958e-01,3.873771e+01,7.968967e-01,9.123552e-01,5.556422e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870229640000e+08,2.870230250000e+08,4.340984e+01,8.435856e-01,3.975410e+01,8.072835e-01,9.157855e-01,5.396738e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870230250000e+08,2.870230860000e+08,4.265574e+01,8.362263e-01,3.837705e+01,7.931784e-01,8.996925e-01,5.889251e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870230860000e+08,2.870231470000e+08,4.411475e+01,8.504074e-01,4.016393e+01,8.114340e-01,9.104422e-01,5.504539e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870231470000e+08,2.870232080000e+08,4.391803e+01,8.485091e-01,4.000000e+01,8.097763e-01,9.107876e-01,5.507251e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870232080000e+08,2.870232690000e+08,4.267213e+01,8.363869e-01,3.880328e+01,7.975709e-01,9.093354e-01,5.627868e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870232690000e+08,2.870233300000e+08,4.404918e+01,8.497751e-01,4.003279e+01,8.101081e-01,9.088203e-01,5.553341e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870233300000e+08,2.870233910000e+08,4.216393e+01,8.313916e-01,3.880328e+01,7.975709e-01,9.202955e-01,5.340349e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870233910000e+08,2.870234520000e+08,4.286885e+01,8.383126e-01,3.919672e+01,8.016042e-01,9.143403e-01,5.472759e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870234520000e+08,2.870235130000e+08,4.457377e+01,8.548202e-01,4.065574e+01,8.163869e-01,9.121000e-01,5.430140e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870235130000e+08,2.870235740000e+08,4.285246e+01,8.381523e-01,3.898361e+01,7.994220e-01,9.097169e-01,5.605361e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870235740000e+08,2.870236350000e+08,4.331147e+01,8.426294e-01,3.955738e+01,8.052835e-01,9.133232e-01,5.473905e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870236350000e+08,2.870236960000e+08,4.163934e+01,8.262035e-01,3.772131e+01,7.863728e-01,9.059055e-01,5.793043e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870236960000e+08,2.870237570000e+08,4.201639e+01,8.299357e-01,3.832787e+01,7.926700e-01,9.122123e-01,5.589727e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870237570000e+08,2.870238180000e+08,4.370492e+01,8.464479e-01,4.003279e+01,8.101081e-01,9.159790e-01,5.372874e-03,2.000000e+01,9.000000e+00,9.940000e+02,40332200006
2.870238340000e+08,2.870238950000e+08,4.390164e+01,8.483508e-01,4.032787e+01,8.130884e-01,9.185960e-01,5.284208e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870238950000e+08,2.870239560000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870239560000e+08,2.870240170000e+08,4.260656e+01,8.357441e-01,3.965574e+01,8.062841e-01,9.307426e-01,4.980176e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870240170000e+08,2.870240780000e+08,4.265574e+01,8.362263e-01,3.922951e+01,8.019394e-01,9.196772e-01,5.328236e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870240780000e+08,2.870241390000e+08,4.203279e+01,8.300976e-01,3.834426e+01,7.928395e-01,9.122465e-01,5.587653e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870241390000e+08,2.870242000000e+08,4.193443e+01,8.291258e-01,3.839344e+01,7.933478e-01,9.155591e-01,5.497553e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870242000000e+08,2.870242610000e+08,4.340984e+01,8.435856e-01,4.022951e+01,8.120961e-01,9.267372e-01,5.063620e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870242610000e+08,2.870243220000e+08,4.293443e+01,8.389536e-01,3.932787e+01,8.029441e-01,9.159985e-01,5.420299e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870243220000e+08,2.870243830000e+08,4.239344e+01,8.336513e-01,3.885246e+01,7.980762e-01,9.164733e-01,5.440743e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870243830000e+08,2.870244440000e+08,4.250820e+01,8.347788e-01,3.901639e+01,7.997581e-01,9.178557e-01,5.392306e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870244440000e+08,2.870245050000e+08,4.188525e+01,8.286395e-01,3.847541e+01,7.941942e-01,9.185910e-01,5.410056e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870245050000e+08,2.870245660000e+08,4.108197e+01,8.206551e-01,3.732787e+01,7.822610e-01,9.086193e-01,5.756092e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870245660000e+08,2.870246270000e+08,4.203279e+01,8.300976e-01,3.890164e+01,7.985811e-01,9.255070e-01,5.185475e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870246270000e+08,2.870246880000e+08,4.436066e+01,8.527742e-01,4.060656e+01,8.158929e-01,9.153733e-01,5.350434e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870246880000e+08,2.870247490000e+08,4.255738e+01,8.352616e-01,3.896721e+01,7.992539e-01,9.156395e-01,5.454809e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870247490000e+08,2.870248100000e+08,4.303279e+01,8.399140e-01,4.006557e+01,8.104398e-01,9.310476e-01,4.945337e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870248100000e+08,2.870248710000e+08,4.177049e+01,8.275036e-01,3.831147e+01,7.925005e-01,9.171900e-01,5.459733e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870248710000e+08,2.870249320000e+08,4.372131e+01,8.466067e-01,4.045901e+01,8.144094e-01,9.253843e-01,5.088205e-03,2.000000e+01,8.000000e+00,9.940000e+02,40332200007
2.870249580000e+08,2.870250190000e+08,4.209836e+01,8.307449e-01,3.840984e+01,7.935171e-01,9.123832e-01,5.579365e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870250190000e+08,2.870250800000e+08,4.200000e+01,8.297738e-01,3.896721e+01,7.992539e-01,9.277908e-01,5.113660e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870250800000e+08,2.870251410000e+08,4.250820e+01,8.347788e-01,3.900000e+01,7.995901e-01,9.174701e-01,5.403814e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870251410000e+08,2.870252020000e+08,4.300000e+01,8.395940e-01,3.954099e+01,8.051167e-01,9.195578e-01,5.310464e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870252020000e+08,2.870252630000e+08,4.316393e+01,8.411929e-01,4.000000e+01,8.097763e-01,9.266996e-01,5.079223e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870252630000e+08,2.870253240000e+08,4.181967e+01,8.279905e-01,3.867213e+01,7.962219e-01,9.247354e-01,5.223346e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870253240000e+08,2.870253850000e+08,4.349180e+01,8.443817e-01,4.008197e+01,8.106056e-01,9.215982e-01,5.218734e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870253850000e+08,2.870254460000e+08,4.211475e+01,8.309066e-01,3.859016e+01,7.953777e-01,9.163098e-01,5.463568e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870254460000e+08,2.870255070000e+08,4.195082e+01,8.292879e-01,3.873771e+01,7.968967e-01,9.234076e-01,5.257200e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870255070000e+08,2.870255680000e+08,4.070492e+01,8.168805e-01,3.731147e+01,7.820892e-01,9.166331e-01,5.547613e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870255680000e+08,2.870256290000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870256290000e+08,2.870256900000e+08,4.249180e+01,8.346179e-01,3.916393e+01,8.012688e-01,9.216821e-01,5.277200e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870256900000e+08,2.870257510000e+08,4.045901e+01,8.144094e-01,3.736066e+01,7.826045e-01,9.234198e-01,5.352853e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870257510000e+08,2.870258120000e+08,4.247541e+01,8.344569e-01,3.929508e+01,8.026093e-01,9.251254e-01,5.170515e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870258120000e+08,2.870258730000e+08,4.240984e+01,8.338125e-01,3.929508e+01,8.026093e-01,9.265559e-01,5.128804e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870258730000e+08,2.870259340000e+08,4.314754e+01,8.410331e-01,3.942623e+01,8.039475e-01,9.137538e-01,5.471944e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
2.870259340000e+08,2.870259950000e+08,4.370492e+01,8.464479e-01,4.047541e+01,8.145743e-01,9.261065e-01,5.066447e-03,2.000000e+01,8.000000e+00,9.930000e+02,40332200008
