#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.893145000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500001
3.893160000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500002
3.893175000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24450500003
3.893187000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450500004
3.893202000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450500005
3.893214000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450500006
3.893229000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450600007
3.893241000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600008
3.893256000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600009
3.893268000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600010
3.893283000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600011
3.893295000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600012
3.893307000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600013
3.893322000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600014
3.893337000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600015
3.893349000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600016
3.893361000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600017
3.893376000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600018
3.893388000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600019
3.893403000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600021
3.893415000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600022
3.893430000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600023
3.893442000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600024
3.893454000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600025
3.893469000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600026
3.893481000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600027
3.893496000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600028
3.893508000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600029
3.893523000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600030
3.893535000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600031
3.893550000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600032
3.893562000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600033
3.893574000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600034
3.893589000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600035
3.893601000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600036
3.893616000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24450600037
