#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.927744321275e+08,3.927762192383e+08,1.787110752940e+03,46414,41824,36908,4590,4590,0,236,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600001,0,0,0
2,3.927762231914e+08,3.927780031005e+08,1.779909007788e+03,46420,41877,36644,4543,4543,0,230,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600002,0,0,0
3,3.927780077350e+08,3.927797903597e+08,1.782624699175e+03,46434,41897,36679,4537,4537,0,263,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600003,0,0,0
4,3.927797941611e+08,3.927816132062e+08,1.819045175552e+03,46334,41650,36129,4684,4684,0,228,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600004,0,0,0
5,3.927816181746e+08,3.927832952002e+08,1.677025649965e+03,46638,42462,37406,4176,4176,0,213,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600005,0,0,0
6,3.927832997063e+08,3.927847833085e+08,1.483602192461e+03,47030,43585,38409,3445,3445,0,203,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600006,0,0,0
7,3.927847874339e+08,3.927862680724e+08,1.480638580501e+03,47009,43620,38473,3389,3389,0,194,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600007,0,0,0
8,3.927862726800e+08,3.927877482233e+08,1.475543265879e+03,47020,43657,38458,3363,3363,0,199,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600008,0,0,0
9,3.927877529051e+08,3.927892232818e+08,1.470376693368e+03,47033,43654,38393,3379,3379,0,180,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600009,0,0,0
10,3.927892277013e+08,3.927907011856e+08,1.473484278202e+03,47041,43701,38753,3340,3340,0,187,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600010,0,0,0
11,3.927907059941e+08,3.927921862325e+08,1.480238377810e+03,47030,43626,38551,3404,3404,0,190,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600011,0,0,0
12,3.927921907497e+08,3.927936700981e+08,1.479348385155e+03,47036,43637,38528,3399,3399,0,219,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600012,0,0,0
13,3.927936745826e+08,3.927951551420e+08,1.480559428871e+03,47017,43583,38367,3434,3434,0,209,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600013,0,0,0
14,3.927951596835e+08,3.927966532142e+08,1.493530723453e+03,47003,43576,38492,3427,3427,0,204,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600014,0,0,0
15,3.927966572753e+08,3.927981412431e+08,1.483967785299e+03,47009,43613,37988,3396,3396,0,210,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600015,0,0,0
16,3.927981459711e+08,3.927996480688e+08,1.502097685695e+03,46968,43540,38145,3428,3428,0,208,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600016,0,0,0
17,3.927996525540e+08,3.928011500594e+08,1.497505373120e+03,47000,43581,38507,3419,3419,0,184,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600017,0,0,0
18,3.928011543121e+08,3.928026601455e+08,1.505833354294e+03,46961,43504,38072,3457,3457,0,191,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600018,0,0,0
19,3.928026650307e+08,3.928041712362e+08,1.506205541968e+03,46976,43490,38210,3486,3486,0,209,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600019,0,0,0
20,3.928041758395e+08,3.928056821240e+08,1.506284445465e+03,46961,43517,37885,3444,3444,0,185,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600020,0,0,0
21,3.928056869315e+08,3.928071812176e+08,1.494286050797e+03,47004,43538,38571,3466,3466,0,203,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600021,0,0,0
22,3.928071854779e+08,3.928086831512e+08,1.497673297346e+03,46988,43525,38297,3463,3463,0,214,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600022,0,0,0
23,3.928086881779e+08,3.928102042381e+08,1.516060180604e+03,46932,43455,38492,3477,3477,0,219,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600023,0,0,0
24,3.928102088938e+08,3.928117211843e+08,1.512290412664e+03,46968,43505,38340,3463,3463,0,209,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600024,0,0,0
25,3.928117257084e+08,3.928132392039e+08,1.513495538831e+03,46953,43470,38620,3483,3483,0,211,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600025,0,0,0
26,3.928132440999e+08,3.928147492470e+08,1.505147111177e+03,46955,43472,38174,3483,3483,0,209,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600026,0,0,0
27,3.928147537069e+08,3.928162621828e+08,1.508475924313e+03,46965,43478,38017,3487,3487,0,203,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600027,0,0,0
28,3.928162664599e+08,3.928177841407e+08,1.517680807531e+03,46929,43264,38228,3665,3665,0,222,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600028,0,0,0
29,3.928177886446e+08,3.928193190576e+08,1.530412946761e+03,46910,43378,38493,3532,3532,0,213,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600029,0,0,0
30,3.928193237604e+08,3.928208361136e+08,1.512353151321e+03,46956,43476,37633,3480,3480,0,231,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600030,0,0,0
31,3.928208406319e+08,3.928223632330e+08,1.522601110935e+03,46951,43451,38105,3500,3500,0,202,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600031,0,0,0
32,3.928223674544e+08,3.928238872193e+08,1.519764883935e+03,46921,43434,37997,3487,3487,0,198,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600032,0,0,0
33,3.928238921129e+08,3.928254131789e+08,1.521065992653e+03,46947,42986,38048,3961,3961,0,212,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600033,0,0,0
34,3.928254174540e+08,3.928269571095e+08,1.539655438602e+03,46915,42867,37372,4048,4048,0,214,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600034,0,0,0
35,3.928269615748e+08,3.928285061856e+08,1.544610795379e+03,46879,43344,38511,3535,3535,0,211,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600035,0,0,0
36,3.928285109914e+08,3.928300501664e+08,1.539174990177e+03,46918,43390,38460,3528,3528,0,217,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600036,0,0,0
37,3.928300542573e+08,3.928315812476e+08,1.526990307868e+03,46917,43412,38304,3505,3505,0,193,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600037,0,0,0
38,3.928315858337e+08,3.928331213493e+08,1.535515527964e+03,46901,43385,38220,3516,3516,0,206,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600038,0,0,0
39,3.928331256837e+08,3.928346602596e+08,1.534575898826e+03,46916,43391,38023,3525,3525,0,209,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600039,0,0,0
40,3.928346643838e+08,3.928361962524e+08,1.531868583620e+03,46916,43405,37819,3511,3511,0,213,e,C,2019,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454600040,0,0,0
