#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.927702000000e+08,2.000000e+01,2.400000e+01,1.004000e+03,14454600001
3.927720000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14454600002
3.927738000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14454600003
3.927756000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14454600004
3.927780000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14454600005
3.927792000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14454600006
3.927810000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,14454600007
3.927822000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,14454600008
3.927840000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,14454600009
3.927852000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,14454600010
3.927870000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,14454600011
3.927882000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,14454600012
3.927900000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,14454600013
3.927912000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,14454600014
3.927930000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,14454600015
3.927942000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,14454600016
3.927960000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,14454600017
3.927972000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,14454600018
3.927990000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,14454600019
3.928002000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14454600020
3.928020000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14454600021
3.928032000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14454600022
3.928050000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,14454600023
3.928062000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,14454600024
3.928080000000e+08,2.300000e+01,2.600000e+01,1.005000e+03,14454600025
3.928092000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,14454600026
3.928110000000e+08,2.200000e+01,2.800000e+01,1.005000e+03,14454600027
3.928122000000e+08,2.200000e+01,2.900000e+01,1.005000e+03,14454600028
3.928140000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,14454600029
3.928152000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,14454600030
3.928170000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,14454600031
3.928182000000e+08,2.200000e+01,3.200000e+01,1.005000e+03,14454600032
3.928200000000e+08,2.200000e+01,3.200000e+01,1.005000e+03,14454600033
3.928212000000e+08,2.200000e+01,3.300000e+01,1.005000e+03,14454600034
3.928230000000e+08,2.200000e+01,3.400000e+01,1.005000e+03,14454600035
3.928248000000e+08,2.200000e+01,3.400000e+01,1.005000e+03,14454600036
3.928260000000e+08,2.200000e+01,3.400000e+01,1.005000e+03,14454600037
3.928278000000e+08,2.100000e+01,3.400000e+01,1.005000e+03,14454600038
3.928290000000e+08,2.100000e+01,3.400000e+01,1.005000e+03,14454600039
3.928308000000e+08,2.100000e+01,3.400000e+01,1.005000e+03,14454600040
