#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.927744320000e+08,3.927744930000e+08,2.272131e+01,6.103118e-01,2.003279e+01,5.730675e-01,2.885246e+00,6.344262e+00,5.803279e+00,3.704918e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.816739e-01,8.675863e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.045196e+01,1.244288e+01,1.359598e+01,14454600001
3.927744930000e+08,3.927745540000e+08,2.283607e+01,6.118510e-01,1.990164e+01,5.711886e-01,2.655738e+00,5.557377e+00,6.573771e+00,3.704918e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.715004e-01,8.966215e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.011211e+01,1.237273e+01,1.370189e+01,14454600001
3.927745540000e+08,3.927746150000e+08,2.500000e+01,6.401843e-01,2.190164e+01,5.992022e-01,2.967213e+00,6.327869e+00,7.016394e+00,4.180328e+00,1.163934e+00,2.459016e-01,0.000000e+00,8.760656e-01,8.437803e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.024282e+01,1.243211e+01,1.359193e+01,14454600001
3.927746150000e+08,3.927746760000e+08,2.291803e+01,6.129482e-01,2.049180e+01,5.795957e-01,2.901639e+00,6.442623e+00,6.344262e+00,3.672131e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.941345e-01,8.228585e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.033848e+01,1.236289e+01,1.346784e+01,14454600001
3.927746760000e+08,3.927747370000e+08,2.206557e+01,6.014405e-01,1.978688e+01,5.695394e-01,2.688524e+00,6.327869e+00,5.704918e+00,3.786885e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.967311e-01,8.294561e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.024151e+01,1.238798e+01,1.330455e+01,14454600001
3.927747370000e+08,3.927747980000e+08,2.300000e+01,6.140433e-01,2.011475e+01,5.742387e-01,2.639344e+00,6.213115e+00,6.475410e+00,3.360656e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.745545e-01,8.842847e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.024605e+01,1.259658e+01,1.347180e+01,14454600001
3.927747980000e+08,3.927748590000e+08,2.337705e+01,6.190560e-01,2.052459e+01,5.800592e-01,2.688524e+00,6.180328e+00,6.131147e+00,4.327869e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.779804e-01,8.667573e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.011877e+01,1.255311e+01,1.347235e+01,14454600001
3.927748590000e+08,3.927749200000e+08,2.388525e+01,6.257487e-01,2.104918e+01,5.874254e-01,3.163934e+00,6.442623e+00,6.704918e+00,3.114754e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.812629e-01,8.474541e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.023107e+01,1.227570e+01,1.355895e+01,14454600001
3.927749200000e+08,3.927749810000e+08,2.454098e+01,6.342801e-01,2.147541e+01,5.933430e-01,2.672131e+00,6.950819e+00,6.065574e+00,4.262295e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.750835e-01,8.545230e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.031534e+01,1.242756e+01,1.374740e+01,14454600001
3.927749810000e+08,3.927750420000e+08,2.278688e+01,6.111919e-01,2.001639e+01,5.728329e-01,2.475410e+00,6.213115e+00,6.327869e+00,3.803279e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.784173e-01,8.765547e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.043145e+01,1.259828e+01,1.368093e+01,14454600001
3.927750420000e+08,3.927751030000e+08,2.395082e+01,6.266071e-01,2.132787e+01,5.913013e-01,3.377049e+00,6.000000e+00,6.622951e+00,4.163934e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.904859e-01,8.170024e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.016887e+01,1.245772e+01,1.357485e+01,14454600001
3.927751030000e+08,3.927751640000e+08,2.267213e+01,6.096510e-01,1.998361e+01,5.723636e-01,2.672131e+00,5.803279e+00,6.409836e+00,3.688524e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.814172e-01,8.693417e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.037333e+01,1.242231e+01,1.371427e+01,14454600001
3.927751640000e+08,3.927752250000e+08,2.304918e+01,6.146994e-01,2.031148e+01,5.770399e-01,2.868852e+00,5.885246e+00,6.327869e+00,3.721312e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.812233e-01,8.628115e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.023801e+01,1.254375e+01,1.368241e+01,14454600001
3.927752250000e+08,3.927752860000e+08,2.396721e+01,6.268214e-01,2.070492e+01,5.826018e-01,2.606557e+00,6.475410e+00,5.819672e+00,4.147541e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.638851e-01,8.968238e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.028393e+01,1.252004e+01,1.346097e+01,14454600001
3.927752860000e+08,3.927753470000e+08,2.350820e+01,6.207900e-01,2.096721e+01,5.862805e-01,3.114754e+00,6.459016e+00,6.426229e+00,3.393443e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.919107e-01,8.199312e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.031180e+01,1.257271e+01,1.360938e+01,14454600001
3.927753470000e+08,3.927754080000e+08,2.424590e+01,6.304552e-01,2.155738e+01,5.944743e-01,2.819672e+00,6.819672e+00,6.573771e+00,3.868852e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.891143e-01,8.164556e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.032548e+01,1.250638e+01,1.327528e+01,14454600001
3.927754080000e+08,3.927754690000e+08,2.331148e+01,6.181871e-01,2.042623e+01,5.786676e-01,2.737705e+00,6.081967e+00,6.491803e+00,3.606557e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.762307e-01,8.733050e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.049214e+01,1.258386e+01,1.346677e+01,14454600001
3.927754690000e+08,3.927755300000e+08,2.278688e+01,6.111919e-01,2.013115e+01,5.744727e-01,2.901639e+00,5.803279e+00,5.918033e+00,4.016394e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.834532e-01,8.606656e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.027363e+01,1.260668e+01,1.385944e+01,14454600001
3.927755300000e+08,3.927755910000e+08,2.367213e+01,6.229508e-01,2.086885e+01,5.849037e-01,3.360656e+00,6.098361e+00,6.016394e+00,4.114754e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.815789e-01,8.502791e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.022294e+01,1.263763e+01,1.357526e+01,14454600001
3.927755910000e+08,3.927756520000e+08,2.439344e+01,6.323705e-01,2.126229e+01,5.903916e-01,2.655738e+00,6.721312e+00,6.475410e+00,4.163934e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.716398e-01,8.671261e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.031859e+01,1.250186e+01,1.350509e+01,14454600001
3.927756520000e+08,3.927757130000e+08,2.334426e+01,6.186217e-01,2.063935e+01,5.816786e-01,2.885246e+00,6.131147e+00,6.344262e+00,3.770492e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.841292e-01,8.481835e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.032248e+01,1.239698e+01,1.340651e+01,14454600001
3.927757130000e+08,3.927757740000e+08,2.291803e+01,6.129482e-01,2.039344e+01,5.782030e-01,2.967213e+00,6.016394e+00,6.278688e+00,3.836066e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.898426e-01,8.373554e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.027227e+01,1.254799e+01,1.355804e+01,14454600001
3.927757740000e+08,3.927758350000e+08,2.314754e+01,6.160097e-01,2.050820e+01,5.798275e-01,3.131148e+00,6.213115e+00,6.459016e+00,3.295082e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.859773e-01,8.458426e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.049313e+01,1.249937e+01,1.352183e+01,14454600001
3.927758350000e+08,3.927758960000e+08,2.381967e+01,6.248891e-01,2.060656e+01,5.812163e-01,2.721312e+00,5.786885e+00,7.098361e+00,3.786885e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.651067e-01,8.961841e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.036182e+01,1.250859e+01,1.334900e+01,14454600001
3.927758960000e+08,3.927759570000e+08,2.342623e+01,6.197068e-01,2.080328e+01,5.839841e-01,3.131148e+00,6.426229e+00,6.114754e+00,3.704918e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.880336e-01,8.341468e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.035935e+01,1.238707e+01,1.367432e+01,14454600001
3.927759570000e+08,3.927760180000e+08,2.331148e+01,6.181871e-01,2.101639e+01,5.869676e-01,3.114754e+00,6.229508e+00,6.573771e+00,3.655738e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.015471e-01,7.900573e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.022918e+01,1.261294e+01,1.350258e+01,14454600001
3.927760180000e+08,3.927760790000e+08,2.278688e+01,6.111919e-01,2.045902e+01,5.791318e-01,2.852459e+00,6.442623e+00,6.163934e+00,3.491803e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.978418e-01,8.123239e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.013325e+01,1.261562e+01,1.333148e+01,14454600001
3.927760790000e+08,3.927761400000e+08,2.409836e+01,6.285341e-01,2.132787e+01,5.913013e-01,2.377049e+00,6.508197e+00,6.819672e+00,4.000000e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.850340e-01,8.319668e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.032744e+01,1.249946e+01,1.320500e+01,14454600001
3.927761400000e+08,3.927762010000e+08,2.316393e+01,6.162277e-01,2.052459e+01,5.800592e-01,3.163934e+00,5.950819e+00,6.262295e+00,3.754098e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.860580e-01,8.452825e-03,2.000000e+01,2.400000e+01,1.004000e+03,1.034177e+01,1.241462e+01,1.352844e+01,14454600001
3.927762230000e+08,3.927762840000e+08,2.372131e+01,6.235976e-01,2.096721e+01,5.862805e-01,2.819672e+00,6.081967e+00,6.180328e+00,4.606557e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.838977e-01,8.421455e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.019336e+01,1.262877e+01,1.351212e+01,14454600002
3.927762840000e+08,3.927763450000e+08,2.285246e+01,6.120706e-01,2.009836e+01,5.740047e-01,2.590164e+00,6.524590e+00,5.803279e+00,4.000000e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.794835e-01,8.719783e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.034062e+01,1.248059e+01,1.347692e+01,14454600002
3.927763450000e+08,3.927764060000e+08,2.439344e+01,6.323705e-01,2.154098e+01,5.942482e-01,2.950820e+00,6.672131e+00,6.655738e+00,3.868852e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.830645e-01,8.330439e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.028394e+01,1.247503e+01,1.351095e+01,14454600002
3.927764060000e+08,3.927764670000e+08,2.383607e+01,6.251041e-01,2.075410e+01,5.832934e-01,2.819672e+00,5.901639e+00,6.786885e+00,4.049181e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.707015e-01,8.799322e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.029937e+01,1.254509e+01,1.365868e+01,14454600002
3.927764670000e+08,3.927765280000e+08,2.388525e+01,6.257487e-01,2.108197e+01,5.878827e-01,2.721312e+00,6.016394e+00,6.655738e+00,4.049181e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.826355e-01,8.431974e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.026935e+01,1.249954e+01,1.351695e+01,14454600002
3.927765280000e+08,3.927765890000e+08,2.316393e+01,6.162277e-01,2.019672e+01,5.754075e-01,2.639344e+00,6.229508e+00,6.295082e+00,3.622951e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.719038e-01,8.890606e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.026429e+01,1.252143e+01,1.345018e+01,14454600002
3.927765890000e+08,3.927766500000e+08,2.303279e+01,6.144808e-01,1.988525e+01,5.709532e-01,2.573771e+00,5.491803e+00,6.491803e+00,4.016394e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.633452e-01,9.163608e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.039522e+01,1.252390e+01,1.340172e+01,14454600002
3.927766500000e+08,3.927767110000e+08,2.385246e+01,6.253191e-01,2.129508e+01,5.908466e-01,2.836066e+00,6.672131e+00,6.475410e+00,3.918033e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.927835e-01,8.110962e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.032633e+01,1.246659e+01,1.378599e+01,14454600002
3.927767110000e+08,3.927767720000e+08,2.406557e+01,6.281064e-01,2.088525e+01,5.851334e-01,2.803279e+00,6.213115e+00,6.065574e+00,4.131147e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.678474e-01,8.838866e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.032740e+01,1.249507e+01,1.331821e+01,14454600002
3.927767720000e+08,3.927768330000e+08,2.300000e+01,6.140433e-01,1.978688e+01,5.695394e-01,2.901639e+00,6.295082e+00,5.721312e+00,3.639344e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.602993e-01,9.255400e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.010423e+01,1.237043e+01,1.341806e+01,14454600002
3.927768330000e+08,3.927768940000e+08,2.462295e+01,6.353384e-01,2.188525e+01,5.989779e-01,3.114754e+00,6.852459e+00,6.606557e+00,3.803279e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.888149e-01,8.111365e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.041476e+01,1.253401e+01,1.361453e+01,14454600002
3.927768940000e+08,3.927769550000e+08,2.363935e+01,6.225193e-01,2.055738e+01,5.805223e-01,3.000000e+00,6.327869e+00,6.163934e+00,3.852459e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.696255e-01,8.867064e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.021987e+01,1.258644e+01,1.385861e+01,14454600002
3.927769550000e+08,3.927770160000e+08,2.431148e+01,6.313072e-01,2.134426e+01,5.915285e-01,3.000000e+00,6.688525e+00,6.327869e+00,3.885246e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.779501e-01,8.500278e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.030338e+01,1.248364e+01,1.365101e+01,14454600002
3.927770160000e+08,3.927770770000e+08,2.300000e+01,6.140433e-01,1.993443e+01,5.716589e-01,2.885246e+00,5.770492e+00,6.163934e+00,3.770492e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.667142e-01,9.074048e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.018988e+01,1.242985e+01,1.358232e+01,14454600002
3.927770770000e+08,3.927771380000e+08,2.304918e+01,6.146994e-01,2.016393e+01,5.749403e-01,2.901639e+00,6.213115e+00,6.163934e+00,3.770492e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.748222e-01,8.825328e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.035521e+01,1.253740e+01,1.372139e+01,14454600002
3.927771380000e+08,3.927771990000e+08,2.296721e+01,6.136055e-01,2.011475e+01,5.742387e-01,2.655738e+00,6.459016e+00,5.950819e+00,3.688524e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.758030e-01,8.811294e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.024295e+01,1.263758e+01,1.359438e+01,14454600002
3.927771990000e+08,3.927772600000e+08,2.278688e+01,6.111919e-01,1.975410e+01,5.690674e-01,2.754098e+00,6.081967e+00,5.721312e+00,3.852459e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.669065e-01,9.110815e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.029535e+01,1.258598e+01,1.329926e+01,14454600002
3.927772600000e+08,3.927773210000e+08,2.236065e+01,6.054487e-01,1.981967e+01,5.700111e-01,2.754098e+00,5.606557e+00,6.032787e+00,3.934426e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.863636e-01,8.593251e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.021017e+01,1.269189e+01,1.358560e+01,14454600002
3.927773210000e+08,3.927773820000e+08,2.354098e+01,6.212229e-01,2.047541e+01,5.793638e-01,3.098361e+00,6.459016e+00,6.131147e+00,3.524590e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.697771e-01,8.881174e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.032514e+01,1.260528e+01,1.382090e+01,14454600002
3.927773820000e+08,3.927774430000e+08,2.339344e+01,6.192730e-01,2.044262e+01,5.788997e-01,3.180328e+00,6.327869e+00,5.852459e+00,3.606557e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.738613e-01,8.788879e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.038044e+01,1.251723e+01,1.347858e+01,14454600002
3.927774430000e+08,3.927775040000e+08,2.314754e+01,6.160097e-01,2.021312e+01,5.756410e-01,2.557377e+00,5.885246e+00,6.426229e+00,4.114754e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.732294e-01,8.854337e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.025604e+01,1.241557e+01,1.368605e+01,14454600002
3.927775040000e+08,3.927775650000e+08,2.485246e+01,6.382926e-01,2.191803e+01,5.994264e-01,2.754098e+00,6.672131e+00,7.114754e+00,3.852459e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.819261e-01,8.287880e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.017165e+01,1.261698e+01,1.356268e+01,14454600002
3.927775650000e+08,3.927776260000e+08,2.345902e+01,6.201403e-01,2.045902e+01,5.791318e-01,2.557377e+00,5.934426e+00,6.622951e+00,4.327869e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.721174e-01,8.828225e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.034175e+01,1.258406e+01,1.365032e+01,14454600002
3.927776260000e+08,3.927776870000e+08,2.360656e+01,6.220874e-01,2.055738e+01,5.805223e-01,3.147541e+00,6.295082e+00,6.213115e+00,3.508197e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.708333e-01,8.838153e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.026388e+01,1.247423e+01,1.355892e+01,14454600002
3.927776870000e+08,3.927777480000e+08,2.285246e+01,6.120706e-01,1.993443e+01,5.716589e-01,3.229508e+00,5.983606e+00,5.934426e+00,3.508197e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.723099e-01,8.938869e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.022936e+01,1.243002e+01,1.362532e+01,14454600002
3.927777480000e+08,3.927778090000e+08,2.408197e+01,6.283203e-01,2.137705e+01,5.919826e-01,3.016393e+00,6.590164e+00,6.590164e+00,4.163934e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.876787e-01,8.238499e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.032416e+01,1.258589e+01,1.339441e+01,14454600002
3.927778090000e+08,3.927778700000e+08,2.339344e+01,6.192730e-01,2.006557e+01,5.735362e-01,2.754098e+00,6.131147e+00,6.262295e+00,3.590164e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.577435e-01,9.247041e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.020261e+01,1.249330e+01,1.351978e+01,14454600002
3.927778700000e+08,3.927779310000e+08,2.362295e+01,6.223034e-01,2.060656e+01,5.812163e-01,3.180328e+00,6.344262e+00,6.065574e+00,3.901639e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.723109e-01,8.791857e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.034550e+01,1.231671e+01,1.351632e+01,14454600002
3.927779310000e+08,3.927779920000e+08,2.385246e+01,6.253191e-01,2.098361e+01,5.865096e-01,2.721312e+00,6.377049e+00,6.393443e+00,4.163934e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.797251e-01,8.527652e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.016695e+01,1.258015e+01,1.323516e+01,14454600002
3.927780070000e+08,3.927780680000e+08,2.337705e+01,6.190560e-01,2.042623e+01,5.786676e-01,2.868852e+00,6.409836e+00,6.163934e+00,3.803279e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.737728e-01,8.794597e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.015337e+01,1.258492e+01,1.360055e+01,14454600003
3.927780680000e+08,3.927781290000e+08,2.393443e+01,6.263925e-01,2.104918e+01,5.874254e-01,3.377049e+00,6.098361e+00,6.377049e+00,3.918033e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.794520e-01,8.521373e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.029657e+01,1.264836e+01,1.341916e+01,14454600003
3.927781290000e+08,3.927781900000e+08,2.349180e+01,6.205736e-01,2.055738e+01,5.805223e-01,2.819672e+00,6.639344e+00,6.393443e+00,3.491803e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.750872e-01,8.733856e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.016746e+01,1.247025e+01,1.364441e+01,14454600003
3.927781900000e+08,3.927782510000e+08,2.360656e+01,6.220874e-01,2.031148e+01,5.770399e-01,3.409836e+00,6.393443e+00,6.065574e+00,3.295082e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.604167e-01,9.132506e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.027442e+01,1.256085e+01,1.359807e+01,14454600003
3.927782510000e+08,3.927783120000e+08,2.473771e+01,6.368172e-01,2.181967e+01,5.980799e-01,3.049180e+00,6.868853e+00,6.426229e+00,4.081967e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.820411e-01,8.303575e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.039181e+01,1.258377e+01,1.352450e+01,14454600003
3.927783120000e+08,3.927783730000e+08,2.388525e+01,6.257487e-01,2.065574e+01,5.819095e-01,3.180328e+00,6.131147e+00,6.049181e+00,3.819672e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.647907e-01,8.958370e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.036302e+01,1.255612e+01,1.366261e+01,14454600003
3.927783730000e+08,3.927784340000e+08,2.344262e+01,6.199237e-01,2.067213e+01,5.821404e-01,3.032787e+00,6.622951e+00,6.098361e+00,3.786885e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.818182e-01,8.536834e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.020231e+01,1.249873e+01,1.352276e+01,14454600003
3.927784340000e+08,3.927784950000e+08,2.267213e+01,6.096510e-01,1.995082e+01,5.718939e-01,2.852459e+00,5.754098e+00,6.262295e+00,3.852459e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.799711e-01,8.739087e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.036394e+01,1.264972e+01,1.346655e+01,14454600003
3.927784950000e+08,3.927785560000e+08,2.334426e+01,6.186217e-01,2.054098e+01,5.802908e-01,2.967213e+00,5.934426e+00,6.540984e+00,3.639344e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.799157e-01,8.614074e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.023767e+01,1.241477e+01,1.371213e+01,14454600003
3.927785560000e+08,3.927786170000e+08,2.326229e+01,6.175347e-01,2.065574e+01,5.819095e-01,2.622951e+00,6.852459e+00,6.131147e+00,3.786885e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.879493e-01,8.373561e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.027920e+01,1.238658e+01,1.357144e+01,14454600003
3.927786170000e+08,3.927786780000e+08,2.381967e+01,6.248891e-01,2.063935e+01,5.816786e-01,2.918033e+00,6.426229e+00,5.950819e+00,3.934426e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.664832e-01,8.923090e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.024233e+01,1.257156e+01,1.379047e+01,14454600003
3.927786780000e+08,3.927787390000e+08,2.322951e+01,6.170993e-01,2.072131e+01,5.828324e-01,2.901639e+00,6.049181e+00,6.262295e+00,4.000000e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.920254e-01,8.244502e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.025261e+01,1.260941e+01,1.336961e+01,14454600003
3.927787390000e+08,3.927788000000e+08,2.362295e+01,6.223034e-01,2.032787e+01,5.772727e-01,3.016393e+00,5.950819e+00,6.426229e+00,3.852459e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.605135e-01,9.126683e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.047638e+01,1.257613e+01,1.368976e+01,14454600003
3.927788000000e+08,3.927788610000e+08,2.275410e+01,6.107520e-01,1.980328e+01,5.697753e-01,3.016393e+00,5.524590e+00,6.114754e+00,4.016394e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.703170e-01,9.017488e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.029032e+01,1.238857e+01,1.327284e+01,14454600003
3.927788610000e+08,3.927789220000e+08,2.363935e+01,6.225193e-01,2.054098e+01,5.802908e-01,2.819672e+00,6.327869e+00,6.327869e+00,3.803279e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.689321e-01,8.887068e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.041668e+01,1.246832e+01,1.367742e+01,14454600003
3.927789220000e+08,3.927789830000e+08,2.224590e+01,6.038932e-01,1.960656e+01,5.669382e-01,2.426229e+00,5.459016e+00,6.278688e+00,4.065574e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.813559e-01,8.778267e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.039716e+01,1.241120e+01,1.338905e+01,14454600003
3.927789830000e+08,3.927790440000e+08,2.318033e+01,6.164458e-01,2.049180e+01,5.795957e-01,2.967213e+00,6.114754e+00,5.918033e+00,4.081967e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.840170e-01,8.515355e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.022929e+01,1.239761e+01,1.349337e+01,14454600003
3.927790440000e+08,3.927791050000e+08,2.404918e+01,6.278924e-01,2.088525e+01,5.851334e-01,2.704918e+00,6.295082e+00,6.754098e+00,3.655738e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.684390e-01,8.825070e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.020306e+01,1.253870e+01,1.346718e+01,14454600003
3.927791050000e+08,3.927791660000e+08,2.345902e+01,6.201403e-01,2.029508e+01,5.768069e-01,3.065574e+00,6.491803e+00,5.819672e+00,3.754098e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.651293e-01,9.029829e-03,2.000000e+01,2.300000e+01,1.004000e+03,1.054459e+01,1.254443e+01,1.343772e+01,14454600003
