#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417949330000e+08,3.417949940000e+08,3.919672e+01,8.016042e-01,3.722951e+01,7.812297e-01,9.498118e-01,4.465085e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417949940000e+08,3.417950550000e+08,4.203279e+01,8.300976e-01,4.003279e+01,8.101081e-01,9.524181e-01,4.204127e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417950550000e+08,3.417951160000e+08,3.965574e+01,8.062841e-01,3.755738e+01,7.846621e-01,9.470856e-01,4.551597e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417951160000e+08,3.417951770000e+08,4.042623e+01,8.140793e-01,3.814754e+01,7.908031e-01,9.436334e-01,4.644253e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417951770000e+08,3.417952380000e+08,4.052459e+01,8.150690e-01,3.865574e+01,7.960532e-01,9.538835e-01,4.218439e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417952380000e+08,3.417952990000e+08,4.104918e+01,8.203276e-01,3.877049e+01,7.972339e-01,9.444888e-01,4.575847e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417952990000e+08,3.417953600000e+08,4.231147e+01,8.328450e-01,4.026229e+01,8.124270e-01,9.515691e-01,4.225589e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417953600000e+08,3.417954210000e+08,4.040984e+01,8.139142e-01,3.842623e+01,7.936864e-01,9.509128e-01,4.351572e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417954210000e+08,3.417954820000e+08,4.075410e+01,8.173738e-01,3.868853e+01,7.963907e-01,9.493161e-01,4.399362e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417954820000e+08,3.417955430000e+08,4.108197e+01,8.206551e-01,3.878688e+01,7.974024e-01,9.441341e-01,4.587751e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417955430000e+08,3.417956040000e+08,4.121312e+01,8.219640e-01,3.898361e+01,7.994220e-01,9.459029e-01,4.511568e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417956040000e+08,3.417956650000e+08,4.021312e+01,8.119307e-01,3.836066e+01,7.930090e-01,9.539340e-01,4.232538e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417956650000e+08,3.417957260000e+08,3.978688e+01,8.076162e-01,3.793443e+01,7.885910e-01,9.534405e-01,4.276772e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417957260000e+08,3.417957870000e+08,4.083607e+01,8.181954e-01,3.845901e+01,7.940250e-01,9.417905e-01,4.691237e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417957870000e+08,3.417958480000e+08,3.991803e+01,8.089462e-01,3.777049e+01,7.868853e-01,9.462012e-01,4.572235e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417958480000e+08,3.417959090000e+08,4.121312e+01,8.219640e-01,3.886885e+01,7.982445e-01,9.431185e-01,4.619404e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417959090000e+08,3.417959700000e+08,4.113115e+01,8.211462e-01,3.895082e+01,7.990858e-01,9.469908e-01,4.472991e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417959700000e+08,3.417960310000e+08,4.150820e+01,8.249013e-01,3.955738e+01,8.052835e-01,9.530016e-01,4.205878e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417960790000e+08,3.417961400000e+08,4.131147e+01,8.229443e-01,3.906557e+01,8.002620e-01,9.456349e-01,4.516704e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417961400000e+08,3.417962010000e+08,4.036066e+01,8.134188e-01,3.827869e+01,7.921613e-01,9.484159e-01,4.457724e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417962010000e+08,3.417962620000e+08,4.057377e+01,8.155634e-01,3.829508e+01,7.923309e-01,9.438384e-01,4.627870e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417962620000e+08,3.417963230000e+08,4.062295e+01,8.160576e-01,3.877049e+01,7.972339e-01,9.543987e-01,4.190858e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417963230000e+08,3.417963840000e+08,4.050820e+01,8.149042e-01,3.842623e+01,7.936864e-01,9.486038e-01,4.441928e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417963840000e+08,3.417964450000e+08,4.024590e+01,8.122616e-01,3.818033e+01,7.911428e-01,9.486762e-01,4.453411e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417964450000e+08,3.417965060000e+08,4.108197e+01,8.206551e-01,3.900000e+01,7.995901e-01,9.493216e-01,4.381547e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417965060000e+08,3.417965670000e+08,4.003279e+01,8.101081e-01,3.798361e+01,7.891021e-01,9.488124e-01,4.459638e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417965670000e+08,3.417966280000e+08,3.975410e+01,8.072835e-01,3.772131e+01,7.863728e-01,9.488660e-01,4.473028e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417966280000e+08,3.417966890000e+08,4.201639e+01,8.299357e-01,3.972131e+01,8.069504e-01,9.453765e-01,4.488671e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417966890000e+08,3.417967500000e+08,4.163934e+01,8.262035e-01,3.955738e+01,8.052835e-01,9.500000e-01,4.324441e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417967500000e+08,3.417968110000e+08,4.106557e+01,8.204914e-01,3.862295e+01,7.957155e-01,9.405190e-01,4.725732e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417968110000e+08,3.417968720000e+08,4.100000e+01,8.198360e-01,3.885246e+01,7.980762e-01,9.476209e-01,4.454914e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417968720000e+08,3.417969330000e+08,4.063934e+01,8.162223e-01,3.872131e+01,7.967280e-01,9.528036e-01,4.259103e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417969330000e+08,3.417969940000e+08,4.122951e+01,8.221275e-01,3.893443e+01,7.989175e-01,9.443340e-01,4.571818e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417969940000e+08,3.417970550000e+08,4.065574e+01,8.163869e-01,3.834426e+01,7.928395e-01,9.431452e-01,4.649938e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417970550000e+08,3.417971160000e+08,4.168853e+01,8.266912e-01,3.967213e+01,8.064508e-01,9.516319e-01,4.254424e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417971160000e+08,3.417971770000e+08,4.070492e+01,8.168805e-01,3.875410e+01,7.970653e-01,9.520741e-01,4.286789e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417972220000e+08,3.417972830000e+08,3.893443e+01,7.989175e-01,3.714754e+01,7.803692e-01,9.541053e-01,4.293859e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417972830000e+08,3.417973440000e+08,4.047541e+01,8.145743e-01,3.826229e+01,7.919917e-01,9.453220e-01,4.575470e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417973440000e+08,3.417974050000e+08,3.967213e+01,8.064508e-01,3.739344e+01,7.829478e-01,9.425620e-01,4.729846e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417974050000e+08,3.417974660000e+08,4.057377e+01,8.155634e-01,3.819672e+01,7.913127e-01,9.414141e-01,4.720622e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417974660000e+08,3.417975270000e+08,4.137705e+01,8.235971e-01,3.906557e+01,8.002620e-01,9.441363e-01,4.571279e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417975270000e+08,3.417975880000e+08,4.277049e+01,8.373504e-01,4.040984e+01,8.139142e-01,9.448065e-01,4.470731e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417975880000e+08,3.417976490000e+08,4.155738e+01,8.253899e-01,3.944262e+01,8.041147e-01,9.491124e-01,4.364915e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417976490000e+08,3.417977100000e+08,4.014754e+01,8.112684e-01,3.788525e+01,7.880797e-01,9.436505e-01,4.659682e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417977100000e+08,3.417977710000e+08,4.167213e+01,8.265287e-01,3.949180e+01,8.046159e-01,9.476790e-01,4.416528e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417977710000e+08,3.417978320000e+08,4.196721e+01,8.294499e-01,3.963934e+01,8.061175e-01,9.445313e-01,4.523893e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417978320000e+08,3.417978930000e+08,4.288525e+01,8.384729e-01,4.067213e+01,8.165514e-01,9.483945e-01,4.325374e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417978930000e+08,3.417979540000e+08,4.047541e+01,8.145743e-01,3.822951e+01,7.916523e-01,9.445120e-01,4.607262e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417979540000e+08,3.417980150000e+08,3.978688e+01,8.076162e-01,3.790164e+01,7.882501e-01,9.526164e-01,4.312590e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417980150000e+08,3.417980760000e+08,4.206557e+01,8.304213e-01,3.960656e+01,8.057840e-01,9.415433e-01,4.631365e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417980760000e+08,3.417981370000e+08,4.119672e+01,8.218005e-01,3.890164e+01,7.985811e-01,9.442897e-01,4.575348e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417981370000e+08,3.417981980000e+08,4.250820e+01,8.347788e-01,4.031147e+01,8.129231e-01,9.483224e-01,4.347383e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417981980000e+08,3.417982590000e+08,4.186885e+01,8.284773e-01,3.945901e+01,8.042818e-01,9.424433e-01,4.608560e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417982590000e+08,3.417983200000e+08,4.001639e+01,8.099423e-01,3.809836e+01,7.902932e-01,9.520688e-01,4.323739e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417983600000e+08,3.417984210000e+08,3.903279e+01,7.999260e-01,3.680328e+01,7.767448e-01,9.428812e-01,4.755963e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417984210000e+08,3.417984820000e+08,4.034426e+01,8.132536e-01,3.791803e+01,7.884206e-01,9.398618e-01,4.792381e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417984820000e+08,3.417985430000e+08,4.213115e+01,8.310683e-01,3.952459e+01,8.049498e-01,9.381323e-01,4.752231e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417985430000e+08,3.417986040000e+08,4.314754e+01,8.410331e-01,4.081967e+01,8.180311e-01,9.460486e-01,4.403673e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417986040000e+08,3.417986650000e+08,4.154099e+01,8.252271e-01,3.957377e+01,8.054504e-01,9.526441e-01,4.219386e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417986650000e+08,3.417987260000e+08,4.060656e+01,8.158929e-01,3.813115e+01,7.906331e-01,9.390392e-01,4.807334e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417987260000e+08,3.417987870000e+08,4.177049e+01,8.275036e-01,3.990164e+01,8.087801e-01,9.552590e-01,4.095563e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417987870000e+08,3.417988480000e+08,4.170492e+01,8.268538e-01,3.959016e+01,8.056172e-01,9.492925e-01,4.349884e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417988480000e+08,3.417989090000e+08,4.132787e+01,8.231075e-01,3.918033e+01,8.014365e-01,9.480365e-01,4.420540e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417989090000e+08,3.417989700000e+08,4.236066e+01,8.333288e-01,4.001639e+01,8.099423e-01,9.446595e-01,4.497934e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417989700000e+08,3.417990310000e+08,4.126229e+01,8.224543e-01,3.918033e+01,8.014365e-01,9.495431e-01,4.362907e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417990310000e+08,3.417990920000e+08,3.960656e+01,8.057840e-01,3.722951e+01,7.812297e-01,9.399834e-01,4.832226e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417990920000e+08,3.417991530000e+08,3.980328e+01,8.077826e-01,3.742623e+01,7.832910e-01,9.402801e-01,4.809101e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417991530000e+08,3.417992140000e+08,3.811475e+01,7.904632e-01,3.598361e+01,7.680463e-01,9.440860e-01,4.764908e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417992140000e+08,3.417992750000e+08,4.014754e+01,8.112684e-01,3.801639e+01,7.894426e-01,9.469171e-01,4.530424e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417992750000e+08,3.417993360000e+08,4.183607e+01,8.281528e-01,3.983607e+01,8.081152e-01,9.521943e-01,4.223399e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417993360000e+08,3.417993970000e+08,3.981967e+01,8.079489e-01,3.772131e+01,7.863728e-01,9.473034e-01,4.533379e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417993970000e+08,3.417994580000e+08,4.116393e+01,8.214734e-01,3.898361e+01,7.994220e-01,9.470330e-01,4.469528e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417995030000e+08,3.417995640000e+08,4.013115e+01,8.111027e-01,3.819672e+01,7.913127e-01,9.517974e-01,4.329143e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417995640000e+08,3.417996250000e+08,4.077049e+01,8.175382e-01,3.842623e+01,7.936864e-01,9.425010e-01,4.668024e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417996250000e+08,3.417996860000e+08,4.101639e+01,8.199999e-01,3.901639e+01,7.997581e-01,9.512390e-01,4.305638e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417996860000e+08,3.417997470000e+08,4.086885e+01,8.185238e-01,3.901639e+01,7.997581e-01,9.546731e-01,4.166239e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417997470000e+08,3.417998080000e+08,4.004918e+01,8.102739e-01,3.777049e+01,7.868853e-01,9.431027e-01,4.686661e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417998080000e+08,3.417998690000e+08,4.111475e+01,8.209826e-01,3.903279e+01,7.999260e-01,9.493620e-01,4.378146e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417998690000e+08,3.417999300000e+08,4.034426e+01,8.132536e-01,3.829508e+01,7.923309e-01,9.492077e-01,4.426127e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417999300000e+08,3.417999910000e+08,4.172131e+01,8.270163e-01,3.955738e+01,8.052835e-01,9.481336e-01,4.395760e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.417999910000e+08,3.418000520000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418000520000e+08,3.418001130000e+08,3.896721e+01,7.992539e-01,3.706557e+01,7.795078e-01,9.511990e-01,4.419117e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418001130000e+08,3.418001740000e+08,3.996721e+01,8.094444e-01,3.788525e+01,7.880797e-01,9.479081e-01,4.500403e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418001740000e+08,3.418002350000e+08,3.932787e+01,8.029441e-01,3.714754e+01,7.803692e-01,9.445602e-01,4.672082e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418002350000e+08,3.418002960000e+08,3.891803e+01,7.987493e-01,3.678688e+01,7.765718e-01,9.452401e-01,4.669411e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418002960000e+08,3.418003570000e+08,3.781967e+01,7.873973e-01,3.567213e+01,7.647150e-01,9.432163e-01,4.818297e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418003570000e+08,3.418004180000e+08,3.985246e+01,8.082815e-01,3.722951e+01,7.812297e-01,9.341835e-01,5.029109e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418004180000e+08,3.418004790000e+08,4.042623e+01,8.140793e-01,3.850820e+01,7.945325e-01,9.525548e-01,4.280995e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418004790000e+08,3.418005400000e+08,3.965574e+01,8.062841e-01,3.763934e+01,7.855179e-01,9.491525e-01,4.466679e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418005400000e+08,3.418006010000e+08,4.042623e+01,8.140793e-01,3.872131e+01,7.967280e-01,9.578264e-01,4.047315e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418006630000e+08,3.418007240000e+08,4.177049e+01,8.275036e-01,3.942623e+01,8.039475e-01,9.438776e-01,4.559596e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418007240000e+08,3.418007850000e+08,4.070492e+01,8.168805e-01,3.849180e+01,7.943634e-01,9.456303e-01,4.550412e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418007850000e+08,3.418008460000e+08,3.922951e+01,8.019394e-01,3.695082e+01,7.783002e-01,9.419139e-01,4.781568e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418008460000e+08,3.418009070000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418009070000e+08,3.418009680000e+08,4.100000e+01,8.198360e-01,3.883607e+01,7.979078e-01,9.472211e-01,4.470942e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418009680000e+08,3.418010290000e+08,4.101639e+01,8.199999e-01,3.881967e+01,7.977394e-01,9.464428e-01,4.501034e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418010290000e+08,3.418010900000e+08,4.308197e+01,8.403938e-01,4.054099e+01,8.152339e-01,9.410198e-01,4.595575e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418010900000e+08,3.418011510000e+08,4.177049e+01,8.275036e-01,3.972131e+01,8.069504e-01,9.509419e-01,4.278904e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418017960000e+08,3.418018570000e+08,3.937705e+01,8.034460e-01,3.714754e+01,7.803692e-01,9.433805e-01,4.715631e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418018570000e+08,3.418019180000e+08,3.870492e+01,7.965594e-01,3.657377e+01,7.743191e-01,9.449386e-01,4.694371e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418019180000e+08,3.418019790000e+08,4.086885e+01,8.185238e-01,3.878688e+01,7.974024e-01,9.490573e-01,4.403783e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418019790000e+08,3.418020400000e+08,4.150820e+01,8.249013e-01,3.896721e+01,7.992539e-01,9.387836e-01,4.764143e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418020400000e+08,3.418021010000e+08,3.749180e+01,7.839769e-01,3.504918e+01,7.580084e-01,9.348491e-01,5.160571e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418021010000e+08,3.418021620000e+08,4.045901e+01,8.144094e-01,3.798361e+01,7.891021e-01,9.388168e-01,4.824294e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418021620000e+08,3.418022230000e+08,4.118033e+01,8.216370e-01,3.896721e+01,7.992539e-01,9.462579e-01,4.499374e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418022230000e+08,3.418022840000e+08,4.100000e+01,8.198360e-01,3.860656e+01,7.955466e-01,9.416233e-01,4.688149e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418022840000e+08,3.418023450000e+08,4.036066e+01,8.134188e-01,3.806557e+01,7.899530e-01,9.431357e-01,4.667271e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418023450000e+08,3.418024060000e+08,4.098361e+01,8.196721e-01,3.862295e+01,7.957155e-01,9.424000e-01,4.659711e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418024060000e+08,3.418024670000e+08,4.104918e+01,8.203276e-01,3.877049e+01,7.972339e-01,9.444888e-01,4.575847e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418024670000e+08,3.418025280000e+08,3.844262e+01,7.938558e-01,3.637705e+01,7.722338e-01,9.462687e-01,4.656392e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418025280000e+08,3.418025890000e+08,4.004918e+01,8.102739e-01,3.775410e+01,7.867144e-01,9.426934e-01,4.702467e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418025890000e+08,3.418026500000e+08,4.219672e+01,8.317148e-01,3.965574e+01,8.062841e-01,9.397824e-01,4.688900e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418026500000e+08,3.418027110000e+08,4.059016e+01,8.157282e-01,3.842623e+01,7.936864e-01,9.466882e-01,4.514812e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418027110000e+08,3.418027720000e+08,4.008197e+01,8.106056e-01,3.796721e+01,7.889317e-01,9.472393e-01,4.521117e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418027720000e+08,3.418028330000e+08,3.960656e+01,8.057840e-01,3.750820e+01,7.841482e-01,9.470199e-01,4.557090e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418028330000e+08,3.418028940000e+08,4.221312e+01,8.318763e-01,3.970492e+01,8.067839e-01,9.405825e-01,4.658724e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418029510000e+08,3.418030120000e+08,4.059016e+01,8.157282e-01,3.821312e+01,7.914824e-01,9.414378e-01,4.718775e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418030120000e+08,3.418030730000e+08,4.183607e+01,8.281528e-01,3.944262e+01,8.041147e-01,9.427900e-01,4.597304e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418030730000e+08,3.418031340000e+08,4.111475e+01,8.209826e-01,3.895082e+01,7.990858e-01,9.473684e-01,4.458808e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418031340000e+08,3.418031950000e+08,3.950820e+01,8.047828e-01,3.757377e+01,7.848334e-01,9.510373e-01,4.395646e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418031950000e+08,3.418032560000e+08,4.296721e+01,8.392738e-01,4.055738e+01,8.153987e-01,9.439145e-01,4.494258e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418032560000e+08,3.418033170000e+08,4.137705e+01,8.235971e-01,3.937705e+01,8.034460e-01,9.516640e-01,4.269061e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418033170000e+08,3.418033780000e+08,4.131147e+01,8.229443e-01,3.898361e+01,7.994220e-01,9.436508e-01,4.593560e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418033780000e+08,3.418034390000e+08,4.126229e+01,8.224543e-01,3.885246e+01,7.980762e-01,9.415972e-01,4.674207e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418034390000e+08,3.418035000000e+08,4.024590e+01,8.122616e-01,3.844262e+01,7.938558e-01,9.551935e-01,4.175328e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418035000000e+08,3.418035610000e+08,4.095082e+01,8.193442e-01,3.865574e+01,7.960532e-01,9.439552e-01,4.602006e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418035610000e+08,3.418036220000e+08,4.122951e+01,8.221275e-01,3.908197e+01,8.004299e-01,9.479125e-01,4.430797e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418036220000e+08,3.418036830000e+08,4.140984e+01,8.239234e-01,3.952459e+01,8.049498e-01,9.544735e-01,4.147605e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418036830000e+08,3.418037440000e+08,4.160656e+01,8.258781e-01,3.909836e+01,8.005977e-01,9.397163e-01,4.724463e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418037440000e+08,3.418038050000e+08,4.136066e+01,8.234340e-01,3.926229e+01,8.022743e-01,9.492667e-01,4.368999e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418038050000e+08,3.418038660000e+08,4.052459e+01,8.150690e-01,3.850820e+01,7.945325e-01,9.502427e-01,4.373423e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418038660000e+08,3.418039270000e+08,4.085246e+01,8.183596e-01,3.916393e+01,8.012688e-01,9.586678e-01,3.987535e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418039270000e+08,3.418039880000e+08,4.011475e+01,8.109370e-01,3.814754e+01,7.908031e-01,9.509603e-01,4.365540e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418039880000e+08,3.418040490000e+08,4.088525e+01,8.186879e-01,3.852459e+01,7.947016e-01,9.422614e-01,4.670578e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418040890000e+08,3.418041500000e+08,4.109836e+01,8.208188e-01,3.913115e+01,8.009334e-01,9.521340e-01,4.263688e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418041500000e+08,3.418042110000e+08,4.044262e+01,8.142443e-01,3.839344e+01,7.933478e-01,9.493312e-01,4.415651e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418042110000e+08,3.418042720000e+08,4.145901e+01,8.244125e-01,3.950820e+01,8.047828e-01,9.529458e-01,4.210743e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418042720000e+08,3.418043330000e+08,4.203279e+01,8.300976e-01,3.981967e+01,8.079489e-01,9.473479e-01,4.410661e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418043330000e+08,3.418043940000e+08,4.106557e+01,8.204914e-01,3.877049e+01,7.972339e-01,9.441118e-01,4.589528e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418043940000e+08,3.418044550000e+08,4.062295e+01,8.160576e-01,3.872131e+01,7.967280e-01,9.531881e-01,4.243429e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418044550000e+08,3.418045160000e+08,4.121312e+01,8.219640e-01,3.903279e+01,7.999260e-01,9.470963e-01,4.464342e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418045160000e+08,3.418045770000e+08,4.016393e+01,8.114340e-01,3.834426e+01,7.928395e-01,9.546939e-01,4.201725e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418045770000e+08,3.418046380000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,9.439141e-01,4.588922e-03,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
