#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417948600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8395500001
3.417960000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395500002
3.417971400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395500003
3.417982800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395500004
3.417994200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600005
3.418006200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600006
3.418017000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600007
3.418029000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600008
3.418040400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600009
3.418051800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600010
3.418063200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600011
3.418074600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600012
3.418086000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8395600013
3.418097400000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600014
3.418108800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600015
3.418110600000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600016
3.418112400000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600018
3.418123800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600019
3.418135200000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600020
3.418146600000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600021
3.418158000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600022
3.418169400000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600023
3.418180800000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8395600024
3.418192200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8395600025
3.418203600000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8395600026
3.418215000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8395600027
3.418226400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8395600028
3.418238400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8395600029
3.418249800000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8395600030
3.418261200000e+08,2.600000e+01,2.300000e+01,1.016000e+03,8395600031
3.418272600000e+08,2.600000e+01,2.300000e+01,1.016000e+03,8395600032
3.418284000000e+08,2.700000e+01,2.400000e+01,1.016000e+03,8395600033
3.418295400000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8395600034
3.418307400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8395600035
3.418318800000e+08,2.800000e+01,2.800000e+01,1.017000e+03,8395600036
3.418330200000e+08,2.900000e+01,2.900000e+01,1.017000e+03,8395600037
3.418342200000e+08,2.900000e+01,3.000000e+01,1.017000e+03,8395600038
3.418353600000e+08,3.000000e+01,3.200000e+01,1.017000e+03,8395600039
3.418365600000e+08,3.100000e+01,3.400000e+01,1.017000e+03,8395600040
3.418377000000e+08,3.100000e+01,3.500000e+01,1.017000e+03,8395600041
3.418389000000e+08,3.200000e+01,3.600000e+01,1.017000e+03,8395600042
3.418400400000e+08,3.200000e+01,3.600000e+01,1.017000e+03,8395600043
3.418411200000e+08,3.200000e+01,3.600000e+01,1.017000e+03,8395600044
3.418422600000e+08,3.100000e+01,3.600000e+01,1.016000e+03,8395600045
3.418434000000e+08,3.100000e+01,3.400000e+01,1.016000e+03,8395600046
3.418445400000e+08,3.000000e+01,3.100000e+01,1.016000e+03,8395600047
3.418456800000e+08,3.000000e+01,3.000000e+01,1.015000e+03,8395600048
3.418468200000e+08,2.900000e+01,2.800000e+01,1.015000e+03,8395600049
3.418479600000e+08,2.900000e+01,2.700000e+01,1.015000e+03,8395600050
3.418491000000e+08,2.900000e+01,2.700000e+01,1.015000e+03,8395600051
3.418502400000e+08,2.800000e+01,2.600000e+01,1.015000e+03,8395600052
3.418513200000e+08,2.800000e+01,2.600000e+01,1.014000e+03,8395600053
3.418524600000e+08,2.800000e+01,2.600000e+01,1.014000e+03,8395600054
3.418536000000e+08,2.800000e+01,2.600000e+01,1.014000e+03,8395600055
3.418547400000e+08,2.800000e+01,2.500000e+01,1.014000e+03,8395600056
3.418558800000e+08,2.800000e+01,2.500000e+01,1.014000e+03,8395600057
3.418570200000e+08,2.700000e+01,2.500000e+01,1.015000e+03,8395600058
3.418581600000e+08,2.700000e+01,2.500000e+01,1.015000e+03,8395600059
3.418593000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,8395600060
3.418604400000e+08,2.700000e+01,2.500000e+01,1.015000e+03,8395600061
3.418615800000e+08,2.700000e+01,2.500000e+01,1.015000e+03,8395600062
3.418627200000e+08,2.700000e+01,2.400000e+01,1.015000e+03,8395600063
3.418638600000e+08,2.700000e+01,2.300000e+01,1.015000e+03,8395600064
3.418650000000e+08,2.700000e+01,2.300000e+01,1.015000e+03,8395600065
3.418661400000e+08,2.700000e+01,2.200000e+01,1.015000e+03,8395600066
3.418672800000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8395600067
3.418684200000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8395600068
3.418695600000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8395600069
3.418707000000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600070
3.418717800000e+08,2.600000e+01,2.100000e+01,1.016000e+03,8395600071
3.418729200000e+08,2.600000e+01,2.100000e+01,1.016000e+03,8395600072
3.418740600000e+08,2.600000e+01,2.100000e+01,1.016000e+03,8395600073
3.418752600000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600074
3.418764000000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600075
3.418775400000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600076
3.418786200000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600077
3.418798200000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600078
3.418809600000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600079
3.418821000000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395600001
3.418832400000e+08,2.600000e+01,2.000000e+01,1.015000e+03,8395600002
3.418843800000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395600003
3.418855200000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700004
3.418866600000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700005
3.418877400000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700006
3.418889400000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700007
3.418900800000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700008
3.418911600000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700009
3.418923000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700010
3.418934400000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700011
3.418945800000e+08,2.500000e+01,2.000000e+01,1.016000e+03,8395700012
3.418957200000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700013
3.418968600000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700014
3.418980000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700015
3.418991400000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700016
3.419002800000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700017
3.419013600000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700018
3.419025000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,8395700019
3.419036400000e+08,2.500000e+01,1.900000e+01,1.015000e+03,8395700020
3.419047800000e+08,2.500000e+01,1.900000e+01,1.015000e+03,8395700021
3.419059200000e+08,2.500000e+01,2.100000e+01,1.015000e+03,8395700022
3.419070600000e+08,2.500000e+01,2.100000e+01,1.016000e+03,8395700023
3.419081400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8395700024
3.419092800000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8395700025
3.419103600000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8395700026
3.419115600000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8395700027
3.419127000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8395700028
3.419138400000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8395700029
3.419149800000e+08,2.800000e+01,2.500000e+01,1.017000e+03,8395700030
3.419161200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8395700031
3.419172000000e+08,2.800000e+01,2.800000e+01,1.017000e+03,8395700032
3.419184000000e+08,2.800000e+01,3.000000e+01,1.017000e+03,8395700033
3.419195400000e+08,3.000000e+01,3.100000e+01,1.017000e+03,8395700034
3.419206800000e+08,3.100000e+01,3.300000e+01,1.017000e+03,8395700035
3.419218800000e+08,3.200000e+01,3.500000e+01,1.017000e+03,8395700036
3.419230200000e+08,3.200000e+01,3.600000e+01,1.017000e+03,8395700037
3.419241600000e+08,3.300000e+01,3.700000e+01,1.017000e+03,8395700038
3.419252400000e+08,3.300000e+01,3.800000e+01,1.017000e+03,8395700039
3.419263800000e+08,3.300000e+01,3.900000e+01,1.017000e+03,8395700040
3.419275200000e+08,3.300000e+01,3.900000e+01,1.017000e+03,8395700041
3.419286000000e+08,3.300000e+01,3.900000e+01,1.017000e+03,8395700042
3.419296800000e+08,3.200000e+01,3.700000e+01,1.016000e+03,8395700043
3.419308200000e+08,3.100000e+01,3.300000e+01,1.016000e+03,8395700044
3.419319000000e+08,3.100000e+01,3.100000e+01,1.016000e+03,8395700045
3.419330400000e+08,3.000000e+01,2.900000e+01,1.015000e+03,8395700046
3.419341200000e+08,3.000000e+01,2.800000e+01,1.015000e+03,8395700047
3.419352600000e+08,2.900000e+01,2.700000e+01,1.015000e+03,8395700048
3.419364000000e+08,2.900000e+01,2.700000e+01,1.014000e+03,8395700049
3.419376000000e+08,2.800000e+01,2.600000e+01,1.014000e+03,8395700050
3.419388000000e+08,2.800000e+01,2.600000e+01,1.014000e+03,8395700051
3.419399400000e+08,2.800000e+01,2.600000e+01,1.014000e+03,8395700052
3.419410800000e+08,2.800000e+01,2.500000e+01,1.014000e+03,8395700053
3.419422200000e+08,2.800000e+01,2.500000e+01,1.014000e+03,8395700054
3.419433600000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8395700055
3.419445000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8395700056
3.419456400000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8395700057
3.419467800000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8395700058
3.419479200000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8395700059
3.419490600000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8395700060
3.419502000000e+08,2.700000e+01,2.300000e+01,1.014000e+03,8395700061
3.419513400000e+08,2.700000e+01,2.200000e+01,1.014000e+03,8395700062
3.419524800000e+08,2.700000e+01,2.200000e+01,1.014000e+03,8395700063
3.419535600000e+08,2.600000e+01,2.200000e+01,1.014000e+03,8395700064
3.419547600000e+08,2.600000e+01,2.200000e+01,1.014000e+03,8395700065
3.419558400000e+08,2.600000e+01,2.100000e+01,1.014000e+03,8395700066
3.419570400000e+08,2.600000e+01,2.100000e+01,1.014000e+03,8395700067
3.419581800000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395700068
3.419593200000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395700069
3.419604600000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395700070
3.419616000000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395700071
3.419627400000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395700072
3.419638800000e+08,2.600000e+01,2.100000e+01,1.015000e+03,8395700073
3.419650200000e+08,2.600000e+01,2.100000e+01,1.014000e+03,8395700074
