#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417949330015e+08,3.417960750000e+08,1.141998473585e+03,47709,46527,44122,1182,1182,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395500001,0,0,0
2,3.417960790097e+08,3.417972180000e+08,1.138990264595e+03,47699,46524,44114,1175,1175,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395500002,0,0,0
3,3.417972220152e+08,3.417983560000e+08,1.133984828174e+03,47717,46550,44055,1167,1167,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395500003,0,0,0
4,3.417983600073e+08,3.417994990000e+08,1.138992723107e+03,47717,46548,44029,1169,1169,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395500004,0,0,0
5,3.417995030476e+08,3.418006590000e+08,1.155952436686e+03,47663,46473,44046,1190,1190,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600005,0,0,0
6,3.418006630802e+08,3.418012020000e+08,5.389198070765e+02,22824,22264,21038,560,560,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600006,0,0,0
7,3.418017960203e+08,3.418029470000e+08,1.150979692221e+03,47670,46488,43874,1182,1182,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600007,0,0,0
8,3.418029510351e+08,3.418040850000e+08,1.133964869678e+03,47706,46543,44098,1163,1163,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600008,0,0,0
9,3.418040890315e+08,3.418052270000e+08,1.137968521118e+03,47698,46529,44118,1169,1169,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600009,0,0,0
10,3.418052310003e+08,3.418063640000e+08,1.132999743402e+03,47725,46553,43998,1172,1172,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.745148e+00,8395600010,0,0,0
11,3.418063680013e+08,3.418075090000e+08,1.140998664916e+03,47696,46513,44064,1183,1183,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600011,0,0,0
12,3.418075130018e+08,3.418077280000e+08,2.149981768727e+02,9125,8896,8270,229,229,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600012,0,0,0
13,3.418086570132e+08,3.418097990000e+08,1.141986792922e+03,47707,46526,44122,1181,1181,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600013,0,0,0
14,3.418098030010e+08,3.418109300000e+08,1.126998994291e+03,47695,46533,44203,1162,1162,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600014,0,0,0
15,3.418109350493e+08,3.418110970000e+08,1.619506824613e+02,6701,6532,6028,169,169,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600015,0,0,0
16,3.418111140002e+08,3.418112320000e+08,1.179997807145e+02,4927,4802,4214,125,125,0,3,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600016,0,0,0
18,3.418113270312e+08,3.418124720000e+08,1.144968748510e+03,47729,46567,44139,1162,1162,0,4,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.873116e+00,8395600018,0,0,0
19,3.418124760475e+08,3.418136050000e+08,1.128952495337e+03,47731,46572,44329,1159,1159,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600019,0,0,0
20,3.418136090320e+08,3.418147320000e+08,1.122968010902e+03,47734,46585,44200,1149,1149,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600020,0,0,0
21,3.418147360109e+08,3.418158640000e+08,1.127989140034e+03,47701,46543,44189,1158,1158,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600021,0,0,0
22,3.418158690476e+08,3.418170100000e+08,1.140952362716e+03,47709,46534,44239,1175,1175,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600022,0,0,0
23,3.418170140276e+08,3.418181360000e+08,1.121972398162e+03,47738,46577,44213,1161,1161,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600023,0,0,0
24,3.418181400238e+08,3.418192670000e+08,1.126976211667e+03,47738,46557,44238,1181,1181,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600024,0,0,0
25,3.418192710016e+08,3.418204240000e+08,1.152998364985e+03,47675,46481,44102,1194,1194,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600025,0,0,0
26,3.418204280464e+08,3.418215800000e+08,1.151953582883e+03,47664,46480,44068,1184,1184,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600026,0,0,0
27,3.418215850051e+08,3.418227280000e+08,1.142994860828e+03,47692,46500,44101,1192,1192,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600027,0,0,0
28,3.418227320067e+08,3.418238870000e+08,1.154993345737e+03,47691,46490,44029,1201,1201,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600028,0,0,0
29,3.418238910479e+08,3.418250290000e+08,1.137952063918e+03,47709,46522,44053,1187,1187,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600029,0,0,0
30,3.418250330058e+08,3.418261780000e+08,1.144994178355e+03,47701,46498,44115,1203,1203,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600030,0,0,0
31,3.418261820099e+08,3.418273320000e+08,1.149990054607e+03,47657,46463,44140,1194,1194,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600031,0,0,0
32,3.418273360300e+08,3.418284820000e+08,1.145970030129e+03,47676,46476,44078,1200,1200,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600032,0,0,0
33,3.418284860201e+08,3.418296320000e+08,1.145979924321e+03,47697,46512,44099,1185,1185,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600033,0,0,0
34,3.418296360046e+08,3.418307900000e+08,1.153995408833e+03,47667,46483,44098,1184,1184,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600034,0,0,0
35,3.418307940096e+08,3.418319340000e+08,1.139990444183e+03,47677,46502,44035,1175,1175,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600035,0,0,0
36,3.418319380962e+08,3.418330840000e+08,1.145903748453e+03,47680,46496,44055,1184,1184,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600036,0,0,0
37,3.418330880312e+08,3.418337400000e+08,6.519687557220e+02,26405,25738,24126,667,667,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600037,0,0,0
38,3.418342610113e+08,3.418354480000e+08,1.186988717198e+03,47590,46370,43579,1220,1220,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600038,0,0,0
39,3.418354530003e+08,3.418366250000e+08,1.171999733150e+03,47619,46319,43168,1300,1300,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600039,0,0,0
40,3.418366290140e+08,3.418377850000e+08,1.155986044466e+03,47679,46488,43458,1191,1191,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600040,0,0,0
41,3.418377890019e+08,3.418389460000e+08,1.156998076022e+03,47648,46464,43728,1184,1184,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600041,0,0,0
42,3.418389500136e+08,3.418400820000e+08,1.131986402631e+03,47734,46578,44126,1156,1156,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600042,0,0,0
43,3.418400860088e+08,3.418412140000e+08,1.127991188169e+03,47732,46577,44120,1155,1155,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600043,0,0,0
44,3.418412180394e+08,3.418418440000e+08,6.259606066942e+02,26749,26108,24655,641,641,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600044,0,0,0
45,3.418423350150e+08,3.418434750000e+08,1.139985018909e+03,47687,46524,44004,1163,1163,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600045,0,0,0
46,3.418434800166e+08,3.418446110000e+08,1.130983431399e+03,47719,46564,43961,1155,1155,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600046,0,0,0
47,3.418446150102e+08,3.418457580000e+08,1.142989766657e+03,47672,46500,43747,1172,1172,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600047,0,0,0
48,3.418457630179e+08,3.418468910000e+08,1.127982095242e+03,47737,46586,44051,1151,1151,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600048,0,0,0
49,3.418468950174e+08,3.418480210000e+08,1.125982584894e+03,47712,46563,44116,1149,1149,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600049,0,0,0
50,3.418480250343e+08,3.418491560000e+08,1.130965728819e+03,47727,46562,44128,1165,1165,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600050,0,0,0
51,3.418491600238e+08,3.418502870000e+08,1.126976220608e+03,47745,46594,44090,1151,1151,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600051,0,0,0
52,3.418502910218e+08,3.418514080000e+08,1.116978180885e+03,47748,46576,44141,1172,1172,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600052,0,0,0
53,3.418514120069e+08,3.418525470000e+08,1.134993048370e+03,47699,46531,44174,1168,1168,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600053,0,0,0
54,3.418525520084e+08,3.418536770000e+08,1.124991643906e+03,47729,46572,44179,1157,1157,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600054,0,0,0
55,3.418536810070e+08,3.418548070000e+08,1.125993012249e+03,47722,46569,44165,1153,1153,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600055,0,0,0
56,3.418548110139e+08,3.418559420000e+08,1.130986110747e+03,47724,46555,44059,1169,1169,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600056,0,0,0
57,3.418559460121e+08,3.418565700000e+08,6.239878728390e+02,26413,25776,24418,637,637,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600057,0,0,0
58,3.418570740146e+08,3.418581950000e+08,1.120985384822e+03,47722,46567,44086,1155,1155,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600058,0,0,0
59,3.418581990163e+08,3.418593450000e+08,1.145983719468e+03,47675,46497,43846,1178,1178,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.941587e+00,8395600059,0,0,0
60,3.418593490100e+08,3.418604900000e+08,1.140989994884e+03,47667,46475,44044,1192,1192,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967600e+00,8395600060,0,0,0
61,3.418604950040e+08,3.418616410000e+08,1.145996032715e+03,47687,46508,44044,1179,1179,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979948e+00,8395600061,0,0,0
62,3.418616451107e+08,3.418627830000e+08,1.137889313877e+03,47704,46533,44082,1171,1171,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.731344e+00,8395600062,0,0,0
63,3.418627870060e+08,3.418639250000e+08,1.137994025111e+03,47707,46538,44106,1169,1169,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600063,0,0,0
64,3.418639290039e+08,3.418650720000e+08,1.142996110857e+03,47714,46533,44009,1181,1181,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600064,0,0,0
65,3.418650760313e+08,3.418652350000e+08,1.589686951041e+02,6649,6489,5910,160,160,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600065,0,0,0
66,3.418662100175e+08,3.418673430000e+08,1.132982479751e+03,47687,46516,44088,1171,1171,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600066,0,0,0
67,3.418673480016e+08,3.418684760000e+08,1.127998435318e+03,47730,46556,44056,1174,1174,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938884e+00,8395600067,0,0,0
68,3.418684800755e+08,3.418696030000e+08,1.122924503326e+03,47723,46554,44049,1169,1169,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.441279e+00,8395600068,0,0,0
69,3.418696070239e+08,3.418707360000e+08,1.128976116359e+03,47734,46557,44139,1177,1177,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600069,0,0,0
70,3.418707400031e+08,3.418718590000e+08,1.118996914983e+03,47755,46598,44158,1157,1157,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600070,0,0,0
71,3.418718630015e+08,3.418729940000e+08,1.130998458862e+03,47696,46529,44084,1167,1167,0,2,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600071,0,0,0
72,3.418729990277e+08,3.418741300000e+08,1.130972312748e+03,47714,46538,44036,1176,1176,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600072,0,0,0
73,3.418741340445e+08,3.418752850000e+08,1.150955508232e+03,47665,46475,44039,1190,1190,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600073,0,0,0
74,3.418752900496e+08,3.418764340000e+08,1.143950428903e+03,47689,46506,44099,1183,1183,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600074,0,0,0
75,3.418764380321e+08,3.418775740000e+08,1.135967886388e+03,47695,46524,43983,1171,1171,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600075,0,0,0
76,3.418775780145e+08,3.418787100000e+08,1.131985495150e+03,47735,46567,44169,1168,1168,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600076,0,0,0
77,3.418787140436e+08,3.418798630000e+08,1.148956359863e+03,47677,46476,43939,1201,1201,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600077,0,0,0
78,3.418798670233e+08,3.418799580000e+08,9.097672998905e+01,3714,3619,3152,95,95,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600078,0,0,0
79,3.418810150241e+08,3.418821620000e+08,1.146975936770e+03,47691,46516,44084,1175,1175,0,1,e,B,2017,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600079,0,0,0
1,3.418821660106e+08,3.418833030000e+08,1.136989425540e+03,47707,46538,43859,1169,1169,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600001,0,0,0
2,3.418833070297e+08,3.418844430000e+08,1.135970286548e+03,47724,46548,44075,1176,1176,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600002,0,0,0
3,3.418844470042e+08,3.418855820000e+08,1.134995789111e+03,47721,46552,44095,1169,1169,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395600003,0,0,0
4,3.418855860120e+08,3.418867140000e+08,1.127988016546e+03,47742,46569,44055,1173,1173,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700004,0,0,0
5,3.418867180287e+08,3.418878600000e+08,1.141971254408e+03,47676,46505,44183,1171,1171,0,2,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700005,0,0,0
6,3.418878650326e+08,3.418890000000e+08,1.134967406750e+03,47686,46506,44167,1180,1180,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700006,0,0,0
7,3.418890040306e+08,3.418901220000e+08,1.117969419062e+03,47752,46592,44193,1160,1160,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700007,0,0,0
8,3.418901260042e+08,3.418912520000e+08,1.125995780349e+03,47719,46546,44087,1173,1173,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700008,0,0,0
9,3.418912560549e+08,3.418923870000e+08,1.130945116103e+03,47732,46558,44234,1174,1174,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.816255e+00,8395700009,0,0,0
10,3.418923910292e+08,3.418935160000e+08,1.124970789135e+03,47732,46570,44256,1162,1162,0,2,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.944050e+00,8395700010,0,0,0
11,3.418935200636e+08,3.418946460000e+08,1.125936422169e+03,47703,46541,44178,1162,1162,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700011,0,0,0
12,3.418946510007e+08,3.418957730000e+08,1.121999320328e+03,47731,46565,44183,1166,1166,0,2,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700012,0,0,0
13,3.418957770115e+08,3.418968980000e+08,1.120988490999e+03,47717,46547,44181,1170,1170,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700013,0,0,0
14,3.418969030153e+08,3.418980410000e+08,1.137984679878e+03,47695,46519,44084,1176,1176,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.887621e+00,8395700014,0,0,0
15,3.418980450465e+08,3.418991850000e+08,1.139953496814e+03,47705,46520,44078,1185,1185,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928133e+00,8395700015,0,0,0
16,3.418991890569e+08,3.419003110000e+08,1.121943110406e+03,47729,46570,44221,1159,1159,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700016,0,0,0
17,3.419003150196e+08,3.419014430000e+08,1.127980359972e+03,47726,46561,44196,1165,1165,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700017,0,0,0
18,3.419014470120e+08,3.419021120000e+08,6.649880307913e+02,28456,27764,26211,692,692,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700018,0,0,0
19,3.419025720413e+08,3.419037020000e+08,1.129958670914e+03,47701,46540,44143,1161,1161,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700019,0,0,0
20,3.419037070162e+08,3.419048360000e+08,1.128983834624e+03,47710,46538,44177,1172,1172,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700020,0,0,0
21,3.419048400342e+08,3.419050220000e+08,1.819657744169e+02,7747,7556,6903,191,191,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700021,0,0,0
22,3.419059710159e+08,3.419070890000e+08,1.117984050214e+03,47721,46551,44232,1170,1170,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700022,0,0,0
23,3.419070930065e+08,3.419082060000e+08,1.112993500471e+03,47757,46593,44243,1164,1164,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700023,0,0,0
