#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.378158050000e+08,3.378158660000e+08,1.832787e+01,5.481395e-01,1.683607e+01,5.253580e-01,9.186047e-01,8.177926e-03,2.075000e+01,4.000000e-01,1.003000e+03,28390900001
3.378158660000e+08,3.378159270000e+08,1.885246e+01,5.559287e-01,1.744262e+01,5.347379e-01,9.252174e-01,7.756634e-03,2.075000e+01,4.000000e-01,1.003000e+03,28390900001
3.378159270000e+08,3.378159880000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.075000e+01,4.000000e-01,1.003000e+03,28390900001
3.378159880000e+08,3.378160490000e+08,1.880328e+01,5.552031e-01,1.742623e+01,5.344865e-01,9.267655e-01,7.692386e-03,2.075000e+01,4.000000e-01,1.003000e+03,28390900001
3.378160490000e+08,3.378161100000e+08,1.903279e+01,5.585811e-01,1.772131e+01,5.389928e-01,9.310939e-01,7.433778e-03,2.075000e+01,4.000000e-01,1.003000e+03,28390900001
3.378161100000e+08,3.378161710000e+08,2.031148e+01,5.770399e-01,1.883607e+01,5.556870e-01,9.273608e-01,7.373511e-03,2.075000e+01,4.000000e-01,1.003000e+03,28390900001
3.378161930000e+08,3.378162540000e+08,1.868852e+01,5.535063e-01,1.775410e+01,5.394912e-01,9.500000e-01,6.454973e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378162540000e+08,3.378163150000e+08,1.937705e+01,5.636103e-01,1.811475e+01,5.449433e-01,9.348562e-01,7.177948e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378163150000e+08,3.378163760000e+08,1.937705e+01,5.636103e-01,1.824590e+01,5.469124e-01,9.416243e-01,6.819397e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378163760000e+08,3.378164370000e+08,1.937705e+01,5.636103e-01,1.840984e+01,5.493638e-01,9.500846e-01,6.334168e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378164370000e+08,3.378164980000e+08,1.919672e+01,5.609816e-01,1.809836e+01,5.446966e-01,9.427840e-01,6.787136e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378164980000e+08,3.378165590000e+08,2.083607e+01,5.844441e-01,1.967213e+01,5.678855e-01,9.441385e-01,6.441715e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378165590000e+08,3.378166200000e+08,1.881967e+01,5.554451e-01,1.783607e+01,5.407351e-01,9.477352e-01,6.568667e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378166200000e+08,3.378166810000e+08,1.834426e+01,5.483845e-01,1.713115e+01,5.299419e-01,9.338695e-01,7.428974e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378166810000e+08,3.378167420000e+08,1.863935e+01,5.527775e-01,1.759016e+01,5.369948e-01,9.437115e-01,6.835168e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378167420000e+08,3.378168030000e+08,1.944262e+01,5.645632e-01,1.829508e+01,5.476490e-01,9.409781e-01,6.843121e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378168030000e+08,3.378168640000e+08,1.852459e+01,5.510733e-01,1.767213e+01,5.382444e-01,9.539823e-01,6.232947e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378168640000e+08,3.378169250000e+08,1.942623e+01,5.643250e-01,1.836065e+01,5.486295e-01,9.451477e-01,6.614364e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378169250000e+08,3.378169860000e+08,1.983607e+01,5.702468e-01,1.878688e+01,5.549610e-01,9.471074e-01,6.434344e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378169860000e+08,3.378170470000e+08,1.947541e+01,5.650390e-01,1.804918e+01,5.439560e-01,9.267676e-01,7.558380e-03,2.100000e+01,4.000000e-01,1.002000e+03,28390900002
3.378170690000e+08,3.378171300000e+08,1.940984e+01,5.640869e-01,1.829508e+01,5.476490e-01,9.425676e-01,6.761747e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378171300000e+08,3.378171910000e+08,2.060656e+01,5.812163e-01,1.962295e+01,5.671752e-01,9.522673e-01,6.013397e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378171910000e+08,3.378172520000e+08,1.872131e+01,5.539917e-01,1.780328e+01,5.402379e-01,9.509632e-01,6.390133e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378172520000e+08,3.378173130000e+08,1.881967e+01,5.554451e-01,1.773771e+01,5.392421e-01,9.425087e-01,6.870254e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378173130000e+08,3.378173740000e+08,1.880328e+01,5.552031e-01,1.772131e+01,5.389928e-01,9.424586e-01,6.876062e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378173740000e+08,3.378174350000e+08,2.024590e+01,5.761076e-01,1.908197e+01,5.593023e-01,9.425101e-01,6.623770e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378174350000e+08,3.378174960000e+08,1.836065e+01,5.486295e-01,1.722951e+01,5.314611e-01,9.383929e-01,7.184537e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378174960000e+08,3.378175570000e+08,1.875410e+01,5.544766e-01,1.768852e+01,5.384941e-01,9.431818e-01,6.844290e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378175570000e+08,3.378176180000e+08,1.940984e+01,5.640869e-01,1.827869e+01,5.474036e-01,9.417230e-01,6.808232e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378176180000e+08,3.378176790000e+08,1.955738e+01,5.662268e-01,1.827869e+01,5.474036e-01,9.346186e-01,7.156886e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378176790000e+08,3.378177400000e+08,1.900000e+01,5.580999e-01,1.793443e+01,5.422241e-01,9.439172e-01,6.758343e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378177400000e+08,3.378178010000e+08,1.885246e+01,5.559287e-01,1.775410e+01,5.394912e-01,9.417391e-01,6.907244e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378178010000e+08,3.378178620000e+08,2.026229e+01,5.763409e-01,1.914754e+01,5.602625e-01,9.449838e-01,6.485569e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378178620000e+08,3.378179230000e+08,1.827869e+01,5.474036e-01,1.716393e+01,5.304489e-01,9.390135e-01,7.166637e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378179230000e+08,3.378179840000e+08,1.886885e+01,5.561703e-01,1.788525e+01,5.414801e-01,9.478714e-01,6.552019e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378179840000e+08,3.378180450000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378180450000e+08,3.378181060000e+08,1.980328e+01,5.697753e-01,1.877049e+01,5.547189e-01,9.478477e-01,6.396946e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378181060000e+08,3.378181670000e+08,1.901639e+01,5.583405e-01,1.821312e+01,5.464208e-01,9.577586e-01,5.905656e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378181670000e+08,3.378182280000e+08,1.972131e+01,5.685949e-01,1.870492e+01,5.537490e-01,9.484622e-01,6.374413e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378182280000e+08,3.378182890000e+08,1.891803e+01,5.568947e-01,1.798361e+01,5.429671e-01,9.506066e-01,6.378698e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378182890000e+08,3.378183500000e+08,2.088525e+01,5.851334e-01,1.993443e+01,5.716589e-01,9.544741e-01,5.840186e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378183500000e+08,3.378184110000e+08,1.942623e+01,5.643250e-01,1.834426e+01,5.483845e-01,9.443038e-01,6.662074e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378184110000e+08,3.378184720000e+08,1.903279e+01,5.585811e-01,1.793443e+01,5.422241e-01,9.422911e-01,6.843806e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378184720000e+08,3.378185330000e+08,1.936065e+01,5.633718e-01,1.803279e+01,5.437090e-01,9.314141e-01,7.354683e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378185330000e+08,3.378185940000e+08,1.819672e+01,5.461748e-01,1.701639e+01,5.281640e-01,9.351351e-01,7.392316e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378185940000e+08,3.378186550000e+08,1.854098e+01,5.513171e-01,1.744262e+01,5.347379e-01,9.407604e-01,7.019632e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378186550000e+08,3.378187160000e+08,1.967213e+01,5.678855e-01,1.863935e+01,5.527775e-01,9.475000e-01,6.438411e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378187160000e+08,3.378187770000e+08,1.996721e+01,5.721288e-01,1.914754e+01,5.602625e-01,9.589491e-01,5.685066e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378187770000e+08,3.378188380000e+08,1.908197e+01,5.593023e-01,1.827869e+01,5.474036e-01,9.579038e-01,5.885805e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378188380000e+08,3.378188990000e+08,1.919672e+01,5.609816e-01,1.800000e+01,5.432144e-01,9.376601e-01,7.065247e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378188990000e+08,3.378189600000e+08,1.911475e+01,5.597827e-01,1.809836e+01,5.446966e-01,9.468268e-01,6.571017e-03,2.100000e+01,4.000000e-01,1.003000e+03,28390900003
3.378189720000e+08,3.378190330000e+08,1.968852e+01,5.681220e-01,1.855738e+01,5.515608e-01,9.425479e-01,6.714804e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378190330000e+08,3.378190940000e+08,1.913115e+01,5.600227e-01,1.795082e+01,5.424719e-01,9.383034e-01,7.043151e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378190940000e+08,3.378191550000e+08,1.878688e+01,5.549610e-01,1.740984e+01,5.342351e-01,9.267015e-01,7.698835e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378191550000e+08,3.378192160000e+08,1.878688e+01,5.549610e-01,1.772131e+01,5.389928e-01,9.432810e-01,6.832703e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378192160000e+08,3.378192770000e+08,1.895082e+01,5.573770e-01,1.808197e+01,5.444499e-01,9.541522e-01,6.151614e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378192770000e+08,3.378193380000e+08,1.819672e+01,5.461748e-01,1.737705e+01,5.337318e-01,9.549550e-01,6.225200e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378193380000e+08,3.378193990000e+08,1.983607e+01,5.702468e-01,1.875410e+01,5.544766e-01,9.454545e-01,6.528403e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378193990000e+08,3.378194600000e+08,1.832787e+01,5.481395e-01,1.709836e+01,5.294346e-01,9.329159e-01,7.481868e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378194600000e+08,3.378195210000e+08,1.900000e+01,5.580999e-01,1.780328e+01,5.402379e-01,9.370146e-01,7.135942e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378195210000e+08,3.378195820000e+08,1.878688e+01,5.549610e-01,1.767213e+01,5.382444e-01,9.406632e-01,6.978900e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378195820000e+08,3.378196430000e+08,1.901639e+01,5.583405e-01,1.788525e+01,5.414801e-01,9.405172e-01,6.944643e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378196430000e+08,3.378197040000e+08,1.957377e+01,5.664640e-01,1.847541e+01,5.503413e-01,9.438861e-01,6.660285e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378197040000e+08,3.378197650000e+08,1.972131e+01,5.685949e-01,1.842623e+01,5.496083e-01,9.343308e-01,7.141646e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378197650000e+08,3.378198260000e+08,1.844262e+01,5.498528e-01,1.727869e+01,5.322191e-01,9.368889e-01,7.249712e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378198260000e+08,3.378198870000e+08,1.934426e+01,5.631332e-01,1.804918e+01,5.439560e-01,9.330509e-01,7.275857e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378198870000e+08,3.378199480000e+08,1.839344e+01,5.491192e-01,1.724590e+01,5.317140e-01,9.376114e-01,7.220506e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378199480000e+08,3.378200090000e+08,1.954098e+01,5.659894e-01,1.844262e+01,5.498528e-01,9.437919e-01,6.671129e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378200090000e+08,3.378200700000e+08,1.963935e+01,5.674121e-01,1.849180e+01,5.505854e-01,9.415693e-01,6.776702e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378200700000e+08,3.378201310000e+08,1.865574e+01,5.530206e-01,1.755738e+01,5.364940e-01,9.411248e-01,6.977803e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378201310000e+08,3.378201920000e+08,1.883607e+01,5.556870e-01,1.781967e+01,5.404866e-01,9.460400e-01,6.665467e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378201920000e+08,3.378202530000e+08,2.009836e+01,5.740047e-01,1.904918e+01,5.588216e-01,9.477977e-01,6.352685e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378202530000e+08,3.378203140000e+08,1.903279e+01,5.585811e-01,1.780328e+01,5.402379e-01,9.354005e-01,7.214348e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378203140000e+08,3.378203750000e+08,1.972131e+01,5.685949e-01,1.868852e+01,5.535063e-01,9.476309e-01,6.422797e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378203750000e+08,3.378204360000e+08,1.995082e+01,5.718939e-01,1.895082e+01,5.573770e-01,9.498767e-01,6.254723e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378204360000e+08,3.378204970000e+08,1.924590e+01,5.616997e-01,1.824590e+01,5.469124e-01,9.480409e-01,6.477543e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378204970000e+08,3.378205580000e+08,1.913115e+01,5.600227e-01,1.791803e+01,5.419762e-01,9.365895e-01,7.133780e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378205580000e+08,3.378206190000e+08,1.927869e+01,5.621780e-01,1.819672e+01,5.461748e-01,9.438776e-01,6.711543e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378206190000e+08,3.378206800000e+08,1.952459e+01,5.657519e-01,1.847541e+01,5.503413e-01,9.462637e-01,6.534076e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378206800000e+08,3.378207410000e+08,1.900000e+01,5.580999e-01,1.777049e+01,5.397403e-01,9.352890e-01,7.226370e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378207410000e+08,3.378208020000e+08,1.940984e+01,5.640869e-01,1.826229e+01,5.471581e-01,9.408784e-01,6.854314e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378208020000e+08,3.378208630000e+08,1.983607e+01,5.702468e-01,1.891803e+01,5.568947e-01,9.537190e-01,6.039748e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900004
3.378208790000e+08,3.378209400000e+08,1.985246e+01,5.704824e-01,1.868852e+01,5.535063e-01,9.413708e-01,6.750957e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378209400000e+08,3.378210010000e+08,1.924590e+01,5.616997e-01,1.816393e+01,5.456825e-01,9.437819e-01,6.722639e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378210010000e+08,3.378210620000e+08,1.916393e+01,5.605024e-01,1.809836e+01,5.446966e-01,9.443969e-01,6.702232e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378210620000e+08,3.378211230000e+08,1.959016e+01,5.667012e-01,1.826229e+01,5.471581e-01,9.322176e-01,7.271654e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378211230000e+08,3.378211840000e+08,1.927869e+01,5.621780e-01,1.791803e+01,5.419762e-01,9.294218e-01,7.468581e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378211840000e+08,3.378212450000e+08,1.975410e+01,5.690674e-01,1.881967e+01,5.554451e-01,9.526971e-01,6.115441e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378212450000e+08,3.378213060000e+08,1.947541e+01,5.650390e-01,1.850820e+01,5.508294e-01,9.503367e-01,6.303015e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378213060000e+08,3.378213670000e+08,1.955738e+01,5.662268e-01,1.850820e+01,5.508294e-01,9.463537e-01,6.523434e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378213670000e+08,3.378214280000e+08,1.890164e+01,5.566533e-01,1.780328e+01,5.402379e-01,9.418907e-01,6.889828e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378214280000e+08,3.378214890000e+08,1.932787e+01,5.628946e-01,1.831148e+01,5.478943e-01,9.474131e-01,6.500573e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378214890000e+08,3.378215500000e+08,1.911475e+01,5.597827e-01,1.803279e+01,5.437090e-01,9.433962e-01,6.767380e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378215500000e+08,3.378216110000e+08,1.904918e+01,5.588216e-01,1.819672e+01,5.461748e-01,9.552495e-01,6.065325e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378216110000e+08,3.378216720000e+08,1.827869e+01,5.474036e-01,1.737705e+01,5.337318e-01,9.506726e-01,6.485180e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378216720000e+08,3.378217330000e+08,1.977049e+01,5.693035e-01,1.847541e+01,5.503413e-01,9.344942e-01,7.124503e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378217330000e+08,3.378217940000e+08,1.957377e+01,5.664640e-01,1.839344e+01,5.491192e-01,9.396985e-01,6.888999e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378217940000e+08,3.378218550000e+08,1.985246e+01,5.704824e-01,1.890164e+01,5.566533e-01,9.521057e-01,6.136382e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378218550000e+08,3.378219160000e+08,1.914754e+01,5.602625e-01,1.788525e+01,5.414801e-01,9.340754e-01,7.260950e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378219160000e+08,3.378219770000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378219770000e+08,3.378220380000e+08,1.918033e+01,5.607420e-01,1.813115e+01,5.451898e-01,9.452991e-01,6.647965e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378220380000e+08,3.378220990000e+08,1.875410e+01,5.544766e-01,1.788525e+01,5.414801e-01,9.536713e-01,6.214572e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378220990000e+08,3.378221600000e+08,1.968852e+01,5.681220e-01,1.842623e+01,5.496083e-01,9.358867e-01,7.068285e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378221600000e+08,3.378222210000e+08,1.801639e+01,5.434618e-01,1.704918e+01,5.286726e-01,9.463148e-01,6.799018e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378222210000e+08,3.378222820000e+08,2.029508e+01,5.768069e-01,1.916393e+01,5.605024e-01,9.442649e-01,6.520048e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378222820000e+08,3.378223430000e+08,1.877049e+01,5.547189e-01,1.777049e+01,5.397403e-01,9.467249e-01,6.636993e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378223430000e+08,3.378224040000e+08,1.901639e+01,5.583405e-01,1.800000e+01,5.432144e-01,9.465517e-01,6.604044e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378224040000e+08,3.378224650000e+08,1.939344e+01,5.638487e-01,1.821312e+01,5.464208e-01,9.391378e-01,6.950983e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378224650000e+08,3.378225260000e+08,2.011475e+01,5.742387e-01,1.914754e+01,5.602625e-01,9.519153e-01,6.107739e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378225260000e+08,3.378225870000e+08,1.955738e+01,5.662268e-01,1.852459e+01,5.510733e-01,9.471920e-01,6.475135e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378225870000e+08,3.378226480000e+08,1.932787e+01,5.628946e-01,1.845902e+01,5.500971e-01,9.550467e-01,6.034432e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378226480000e+08,3.378227090000e+08,1.901639e+01,5.583405e-01,1.777049e+01,5.397403e-01,9.344828e-01,7.264981e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378227090000e+08,3.378227700000e+08,1.913115e+01,5.600227e-01,1.803279e+01,5.437090e-01,9.425879e-01,6.809691e-03,2.125000e+01,4.000000e-01,1.003000e+03,28390900005
3.378265730000e+08,3.378266340000e+08,2.037705e+01,5.779706e-01,1.918033e+01,5.607420e-01,9.412711e-01,6.668799e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378266340000e+08,3.378266950000e+08,1.891803e+01,5.568947e-01,1.767213e+01,5.382444e-01,9.341421e-01,7.301422e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378266950000e+08,3.378267560000e+08,1.936065e+01,5.633718e-01,1.842623e+01,5.496083e-01,9.517358e-01,6.236570e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378267560000e+08,3.378268170000e+08,1.919672e+01,5.609816e-01,1.809836e+01,5.446966e-01,9.427840e-01,6.787136e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378268170000e+08,3.378268780000e+08,2.011475e+01,5.742387e-01,1.896721e+01,5.576181e-01,9.429503e-01,6.621384e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378268780000e+08,3.378269390000e+08,1.914754e+01,5.602625e-01,1.824590e+01,5.469124e-01,9.529110e-01,6.198187e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378269390000e+08,3.378270000000e+08,1.919672e+01,5.609816e-01,1.834426e+01,5.483845e-01,9.555935e-01,6.019789e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378270000000e+08,3.378270610000e+08,1.985246e+01,5.704824e-01,1.870492e+01,5.537490e-01,9.421965e-01,6.706185e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378270610000e+08,3.378271220000e+08,1.926229e+01,5.619389e-01,1.795082e+01,5.424719e-01,9.319149e-01,7.348443e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378271220000e+08,3.378271830000e+08,1.965574e+01,5.676488e-01,1.875410e+01,5.544766e-01,9.541284e-01,6.041789e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378271830000e+08,3.378272440000e+08,1.877049e+01,5.547189e-01,1.773771e+01,5.392421e-01,9.449782e-01,6.738693e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378272440000e+08,3.378273050000e+08,2.045902e+01,5.791318e-01,1.927869e+01,5.621780e-01,9.423077e-01,6.600061e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378273050000e+08,3.378273660000e+08,1.949180e+01,5.652767e-01,1.839344e+01,5.491192e-01,9.436501e-01,6.687458e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378273660000e+08,3.378274270000e+08,1.893443e+01,5.571359e-01,1.781967e+01,5.404866e-01,9.411255e-01,6.926221e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378274270000e+08,3.378274880000e+08,1.981967e+01,5.700111e-01,1.868852e+01,5.535063e-01,9.429280e-01,6.671717e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378274880000e+08,3.378275490000e+08,1.837705e+01,5.488744e-01,1.739344e+01,5.339835e-01,9.464763e-01,6.722410e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378275490000e+08,3.378276100000e+08,1.995082e+01,5.718939e-01,1.903279e+01,5.585811e-01,9.539852e-01,6.005846e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378276100000e+08,3.378276710000e+08,1.944262e+01,5.645632e-01,1.827869e+01,5.474036e-01,9.401349e-01,6.888738e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378276710000e+08,3.378277320000e+08,1.990164e+01,5.711886e-01,1.888525e+01,5.564119e-01,9.489291e-01,6.318212e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378277320000e+08,3.378277930000e+08,1.913115e+01,5.600227e-01,1.803279e+01,5.437090e-01,9.425879e-01,6.809691e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378277930000e+08,3.378278540000e+08,1.954098e+01,5.659894e-01,1.844262e+01,5.498528e-01,9.437919e-01,6.671129e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378278540000e+08,3.378279150000e+08,1.937705e+01,5.636103e-01,1.834426e+01,5.483845e-01,9.467005e-01,6.533698e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378279150000e+08,3.378279760000e+08,1.950820e+01,5.655144e-01,1.837705e+01,5.488744e-01,9.420168e-01,6.774964e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378279760000e+08,3.378280370000e+08,1.955738e+01,5.662268e-01,1.860656e+01,5.522912e-01,9.513831e-01,6.226605e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378280370000e+08,3.378280980000e+08,1.906557e+01,5.590621e-01,1.804918e+01,5.439560e-01,9.466896e-01,6.587489e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378280980000e+08,3.378281590000e+08,1.906557e+01,5.590621e-01,1.780328e+01,5.402379e-01,9.337919e-01,7.291059e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378281590000e+08,3.378282200000e+08,1.942623e+01,5.643250e-01,1.834426e+01,5.483845e-01,9.443038e-01,6.662074e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378282200000e+08,3.378282810000e+08,1.918033e+01,5.607420e-01,1.806557e+01,5.442030e-01,9.418803e-01,6.840163e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378282810000e+08,3.378283420000e+08,2.039344e+01,5.782030e-01,1.929508e+01,5.624170e-01,9.461415e-01,6.400222e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
3.378283420000e+08,3.378284030000e+08,1.865574e+01,5.530206e-01,1.772131e+01,5.389928e-01,9.499121e-01,6.466017e-03,2.150000e+01,4.000000e-01,1.003000e+03,28391000008
