#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.553882800110e+08,3.553883679584e+08,8.794738250971e+01,3527,3103,1249,424,424,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300001,0,0,0
3,3.553884420657e+08,3.553893839866e+08,9.419208441377e+02,35941,31595,14346,4346,4346,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.388124e+00,12411300003,0,0,0
4,3.553895870094e+08,3.553905489952e+08,9.619857545495e+02,36619,32333,15154,4286,4286,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.744548e-01,12411300004,0,0,0
5,3.553905600088e+08,3.553909949653e+08,4.349564669728e+02,16334,14416,6520,1918,1918,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.211010e-01,12411300005,0,0,0
6,3.553910060099e+08,3.553917249868e+08,7.189768750072e+02,26790,23569,11240,3221,3221,0,2,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.169444e+00,12411300006,0,0,0
7,3.553917360428e+08,3.553929959566e+08,1.259913764179e+03,47173,41651,20267,5522,5522,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.118954e+00,12411300007,0,0,0
8,3.553930070024e+08,3.553935569956e+08,5.499932302833e+02,20407,18051,8560,2356,2356,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.157894e+00,12411300008,0,0,0
9,3.553935680086e+08,3.553946819715e+08,1.113962848723e+03,41126,36394,17684,4732,4732,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.452914e+00,12411300009,0,0,0
10,3.553946930919e+08,3.553952629609e+08,5.698690637350e+02,20826,18373,8826,2453,2453,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936953e+00,12411300010,0,0,0
11,3.553952740364e+08,3.553959269543e+08,6.529178767204e+02,23764,21012,10137,2752,2752,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.975537e+00,12411300011,0,0,0
12,3.553959380072e+08,3.553970009181e+08,1.062910902441e+03,38784,34293,17036,4491,4491,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.899437e+00,12411300012,0,0,0
13,3.553970120079e+08,3.553975079903e+08,4.959824329019e+02,18056,15919,7859,2137,2137,0,2,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.408452e+00,12411300013,0,0,0
14,3.553975191348e+08,3.553986959528e+08,1.176817950428e+03,42799,37826,18843,4973,4973,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.710527e+00,12411300014,0,0,0
16,3.553987670265e+08,3.553989169864e+08,1.499599059820e+02,5430,4816,2272,614,614,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300016,0,0,0
17,3.553989280259e+08,3.553995589340e+08,6.309080648422e+02,22823,20230,9782,2593,2593,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300017,0,0,0
18,3.553995700137e+08,3.553997678971e+08,1.978833886385e+02,7081,6277,2877,804,804,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300018,0,0,0
19,3.553997790524e+08,3.554007609862e+08,9.819337524772e+02,35743,31595,15986,4148,4148,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.144455e+00,12411300019,0,0,0
20,3.554007720181e+08,3.554011739816e+08,4.019635152817e+02,14561,12866,6335,1695,1695,0,2,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.736973e-02,12411300020,0,0,0
21,3.554011850293e+08,3.554014659949e+08,2.809655651450e+02,10252,9021,4288,1231,1231,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730497e-01,12411300021,0,0,0
22,3.554014770011e+08,3.554023099764e+08,8.329753290415e+02,29824,26388,13228,3436,3436,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748202e+00,12411300022,0,0,0
23,3.554023210164e+08,3.554036459708e+08,1.324954400003e+03,47318,41866,21573,5452,5452,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973605e+00,12411300023,0,0,0
24,3.554036510456e+08,3.554049709714e+08,1.319925715566e+03,47341,42002,21774,5339,5339,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.986376e+00,12411300024,0,0,0
25,3.554049750391e+08,3.554051829577e+08,2.079185752273e+02,7376,6517,3018,859,859,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300025,0,0,0
26,3.554051940027e+08,3.554053699911e+08,1.759883976579e+02,6306,5584,2597,722,722,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300026,0,0,0
27,3.554053810058e+08,3.554055779880e+08,1.969822353125e+02,6902,6116,2866,786,786,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.944445e+00,12411300027,0,0,0
28,3.554055890264e+08,3.554057919700e+08,2.029435895085e+02,7231,6422,3030,809,809,0,2,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411300028,0,0,0
29,3.554058030549e+08,3.554060039981e+08,2.009432377219e+02,7240,6411,3043,829,829,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411300029,0,0,0
30,3.554060150408e+08,3.554073419021e+08,1.326861373365e+03,47326,41974,21796,5352,5352,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.536896e+00,12411300030,0,0,0
31,3.554073460606e+08,3.554086649641e+08,1.318903457820e+03,47336,41833,20947,5503,5503,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994699e+00,12411300031,0,0,0
32,3.554086700067e+08,3.554090909379e+08,4.209311867952e+02,15134,13460,6834,1674,1674,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300032,0,0,0
33,3.554091020712e+08,3.554092019971e+08,9.992591893673e+01,3654,3291,1678,363,363,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300033,0,0,0
34,3.554092130673e+08,3.554093069690e+08,9.390175163746e+01,3445,3058,1543,387,387,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300034,0,0,0
36,3.554094080166e+08,3.554105039787e+08,1.095962170482e+03,39305,34828,17937,4477,4477,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300036,0,0,0
38,3.554105300250e+08,3.554113499909e+08,8.199659228921e+02,29429,25993,12694,3436,3436,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411300038,0,0,0
40,3.554114411444e+08,3.554127609926e+08,1.319848142922e+03,47361,41786,21634,5575,5575,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968207e+00,12411300040,0,0,0
41,3.554127650340e+08,3.554131599519e+08,3.949178605676e+02,14426,12777,6294,1649,1649,0,2,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752524e+00,12411300041,0,0,0
43,3.554132410394e+08,3.554136739697e+08,4.329302846193e+02,15764,13996,6987,1768,1768,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.870966e+00,12411300043,0,0,0
44,3.554136850265e+08,3.554141919582e+08,5.069317440987e+02,18149,16054,8309,2095,2095,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.822836e-01,12411300044,0,0,0
45,3.554142030842e+08,3.554145519760e+08,3.488918370605e+02,12523,11010,5435,1513,1513,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.400000e-01,12411300045,0,0,0
46,3.554145630962e+08,3.554158789955e+08,1.315899258614e+03,47366,41994,22028,5372,5372,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.755504e+00,12411300046,0,0,0
47,3.554158830253e+08,3.554164949975e+08,6.119721047878e+02,22042,19541,9914,2501,2501,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.584013e+00,12411300047,0,0,0
48,3.554165070110e+08,3.554169409944e+08,4.339834492803e+02,15655,13832,6832,1823,1823,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411300048,0,0,0
49,3.554169520097e+08,3.554173349902e+08,3.829805563688e+02,13835,12188,6246,1647,1647,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.822917e-02,12411300049,0,0,0
50,3.554173460011e+08,3.554180059913e+08,6.599901084304e+02,23787,21027,10685,2760,2760,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.177004e-01,12411300050,0,0,0
51,3.554180170440e+08,3.554186659915e+08,6.489475129247e+02,23134,20478,10328,2656,2656,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319999e+00,12411300051,0,0,0
52,3.554186770171e+08,3.554197919727e+08,1.114955602884e+03,39952,35406,18164,4546,4546,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.537633e+00,12411300052,0,0,0
53,3.554198030314e+08,3.554207869671e+08,9.839357099533e+02,35555,31426,15710,4129,4129,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.880203e+00,12411300053,0,0,0
54,3.554207980375e+08,3.554221009543e+08,1.302916821778e+03,47379,41885,21439,5494,5494,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.401839e+00,12411300054,0,0,0
55,3.554221050045e+08,3.554222729542e+08,1.679497861862e+02,6007,5317,2388,690,690,0,2,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.159763e+00,12411300055,0,0,0
56,3.554222840014e+08,3.554226869923e+08,4.029908902645e+02,14238,12634,6240,1604,1604,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.299505e+00,12411300056,0,0,0
57,3.554226980130e+08,3.554232909918e+08,5.929787816405e+02,21350,18898,9322,2452,2452,0,1,e,C,2018,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.372054e+00,12411300057,0,0,0
1,3.554722480396e+08,3.554729679878e+08,7.199482563734e+02,24568,21801,11589,2767,2767,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.572815e+00,12411400001,0,0,0
2,3.554729790400e+08,3.554731519985e+08,1.729584877491e+02,5915,5230,2478,685,685,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.287356e+00,12411400002,0,0,0
3,3.554731630026e+08,3.554739459772e+08,7.829745938182e+02,26882,23842,12717,3040,3040,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.428573e-01,12411400003,0,0,0
4,3.554739570411e+08,3.554753329913e+08,1.375950202882e+03,47220,41869,23135,5351,5351,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411400004,0,0,0
5,3.554753380318e+08,3.554757029742e+08,3.649424395561e+02,12345,10931,5798,1414,1414,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411400005,0,0,0
6,3.554757140011e+08,3.554765999797e+08,8.859785458446e+02,30027,26676,14661,3351,3351,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.675309e+00,12411400006,0,0,0
7,3.554766110687e+08,3.554779909691e+08,1.379900352240e+03,47225,41958,23027,5267,5267,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.782042e+00,12411400007,0,0,0
8,3.554779950171e+08,3.554782149660e+08,2.199489412308e+02,7449,6593,3406,856,856,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.398190e+00,12411400008,0,0,0
9,3.554782260204e+08,3.554785709663e+08,3.449459155202e+02,11787,10399,5661,1388,1388,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.644508e+00,12411400009,0,0,0
10,3.554785820030e+08,3.554788379673e+08,2.559643145204e+02,8620,7671,3893,949,949,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400010,0,0,0
11,3.554788490206e+08,3.554802499569e+08,1.400936263859e+03,47189,41915,23507,5274,5274,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.255351e+00,12411400011,0,0,0
12,3.554802540060e+08,3.554813849702e+08,1.130964217722e+03,37974,33640,18424,4334,4334,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.077738e+00,12411400012,0,0,0
13,3.554813960325e+08,3.554816219625e+08,2.259300000668e+02,7621,6794,3402,827,827,0,2,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.603524e+00,12411400013,0,0,0
14,3.554816330345e+08,3.554821189248e+08,4.858902920485e+02,16383,14563,8112,1820,1820,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.780288e+00,12411400014,0,0,0
15,3.554821300452e+08,3.554834979326e+08,1.367887423038e+03,45525,40273,22834,5252,5252,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.956905e+00,12411400015,0,0,0
16,3.554835090375e+08,3.554836719898e+08,1.629523173571e+02,5483,4871,2385,612,612,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400016,0,0,0
17,3.554836830110e+08,3.554841159316e+08,4.329206612706e+02,14471,12881,6927,1590,1590,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400017,0,0,0
18,3.554841270922e+08,3.554843999343e+08,2.728421594501e+02,9047,8087,4357,960,960,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400018,0,0,0
19,3.554844110184e+08,3.554850068848e+08,5.958664873242e+02,20059,17789,9293,2270,2270,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964824e+00,12411400019,0,0,0
20,3.554850180117e+08,3.554854689557e+08,4.509440261722e+02,15233,13551,7374,1682,1682,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829647e+00,12411400020,0,0,0
21,3.554856520178e+08,3.554870559842e+08,1.403966382861e+03,47175,41836,23994,5339,5339,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.214948e+00,12411400021,0,0,0
22,3.554870600035e+08,3.554882248997e+08,1.164896230638e+03,39325,34970,20095,4355,4355,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.051457e+00,12411400022,0,0,0
23,3.554882370043e+08,3.554890539565e+08,8.169522337914e+02,27608,24579,13817,3029,3029,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957212e+00,12411400023,0,0,0
24,3.554890660171e+08,3.554899979435e+08,9.319264078736e+02,31078,27612,15093,3466,3466,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400024,0,0,0
26,3.554900700191e+08,3.554903179574e+08,2.479382928014e+02,8289,7355,4037,934,934,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400026,0,0,0
27,3.554903290020e+08,3.554909469366e+08,6.179346547127e+02,20791,18472,9798,2319,2319,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.250405e+00,12411400027,0,0,0
28,3.554909580046e+08,3.554917969292e+08,8.389245223999e+02,28218,25140,13908,3078,3078,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.674999e+00,12411400028,0,0,0
29,3.554918080011e+08,3.554920689489e+08,2.609478250742e+02,8757,7752,4090,1005,1005,0,2,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400029,0,0,0
30,3.554920800150e+08,3.554923939716e+08,3.139565461874e+02,10648,9403,5099,1245,1245,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400030,0,0,0
31,3.554924050230e+08,3.554932069362e+08,8.019131955504e+02,27020,23854,12612,3166,3166,0,2,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851806e+00,12411400031,0,0,0
32,3.554932180197e+08,3.554945999532e+08,1.381933512449e+03,47225,41868,22797,5357,5357,0,2,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400032,0,0,0
33,3.554946040137e+08,3.554948049825e+08,2.009687747359e+02,6788,6033,3132,755,755,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400033,0,0,0
34,3.554948160022e+08,3.554959749198e+08,1.158917625666e+03,39110,34596,18630,4514,4514,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957758e+00,12411400034,0,0,0
35,3.554959860355e+08,3.554973769200e+08,1.390884535372e+03,47196,41853,23347,5343,5343,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411400035,0,0,0
36,3.554973820319e+08,3.554986829961e+08,1.300964267313e+03,44071,38977,21441,5094,5094,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967743e+00,12411400036,0,0,0
37,3.554986940318e+08,3.555000779017e+08,1.383869953871e+03,47213,41773,22725,5440,5440,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.623825e+00,12411400037,0,0,0
38,3.555000820225e+08,3.555001809989e+08,9.897646254301e+01,3311,2944,1486,367,367,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411400038,0,0,0
40,3.555002400104e+08,3.555004949951e+08,2.549847249389e+02,8416,7432,3933,984,984,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411400040,0,0,0
41,3.555005070312e+08,3.555006189185e+08,1.118873256445e+02,3683,3296,1727,387,387,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411400041,0,0,0
42,3.555006300183e+08,3.555009379689e+08,3.079505916238e+02,10378,9304,4804,1074,1074,0,2,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.236245e+00,12411400042,0,0,0
43,3.555009490071e+08,3.555023319683e+08,1.382961175680e+03,47228,41820,23044,5408,5408,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878612e+00,12411400043,0,0,0
44,3.555023360687e+08,3.555037239697e+08,1.387901014388e+03,47225,41969,23051,5256,5256,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.300216e+00,12411400044,0,0,0
45,3.555037280374e+08,3.555048089969e+08,1.080959458172e+03,36930,32791,17458,4139,4139,0,1,e,C,2018,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.674677e+00,12411400045,0,0,0
