#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553908000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411300001
3.553920000000e+08,2.390000e+01,2.360000e+01,1.014000e+03,12411300003
3.553920000000e+08,2.390000e+01,2.360000e+01,1.014000e+03,12411300004
3.553932000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411300005
3.553944000000e+08,2.370000e+01,2.350000e+01,1.015000e+03,12411300006
3.553944000000e+08,2.370000e+01,2.350000e+01,1.015000e+03,12411300007
3.553956000000e+08,2.370000e+01,2.350000e+01,1.015000e+03,12411300008
3.553968000000e+08,2.360000e+01,2.340000e+01,1.015000e+03,12411300009
3.553980000000e+08,2.360000e+01,2.340000e+01,1.015000e+03,12411300010
3.553980000000e+08,2.360000e+01,2.340000e+01,1.015000e+03,12411300011
3.553992000000e+08,2.350000e+01,2.330000e+01,1.015000e+03,12411300012
3.554004000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300013
3.554004000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300014
3.554016000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300016
3.554016000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300017
3.554028000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300018
3.554028000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300019
3.554040000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300020
3.554040000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300021
3.554040000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300022
3.554052000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300023
3.554064000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300024
3.554076000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300025
3.554076000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300026
3.554076000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300027
3.554076000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300028
3.554076000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300029
3.554076000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300030
3.554100000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300031
3.554112000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300032
3.554124000000e+08,2.350000e+01,2.330000e+01,1.014000e+03,12411300033
3.554124000000e+08,2.350000e+01,2.330000e+01,1.014000e+03,12411300034
3.554124000000e+08,2.350000e+01,2.330000e+01,1.014000e+03,12411300036
3.554136000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,12411300038
3.554148000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12411300040
3.554160000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12411300041
3.554160000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12411300043
3.554172000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12411300044
3.554172000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12411300045
3.554172000000e+08,2.360000e+01,2.330000e+01,1.013000e+03,12411300046
3.554184000000e+08,2.360000e+01,2.340000e+01,1.013000e+03,12411300047
3.554196000000e+08,2.360000e+01,2.340000e+01,1.013000e+03,12411300048
3.554196000000e+08,2.360000e+01,2.340000e+01,1.013000e+03,12411300049
3.554208000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300050
3.554208000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300051
3.554220000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300052
3.554232000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300053
3.554232000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300054
3.554256000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300055
3.554256000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300056
3.554256000000e+08,2.370000e+01,2.340000e+01,1.013000e+03,12411300057
3.554748000000e+08,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554760000000e+08,2.350000e+01,2.330000e+01,1.015000e+03,12411400002
3.554760000000e+08,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554772000000e+08,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554784000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400005
3.554784000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554796000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554808000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400008
3.554808000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400009
3.554820000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400010
3.554820000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554832000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554844000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400013
3.554844000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400014
3.554856000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400015
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400016
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400017
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400018
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400019
3.554880000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400020
3.554892000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400021
3.554904000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400022
3.554916000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400023
3.554916000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400024
3.554928000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400026
3.554928000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400027
3.554940000000e+08,2.360000e+01,2.330000e+01,1.015000e+03,12411400028
3.554952000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12411400029
3.554952000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12411400030
3.554952000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12411400031
3.554964000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400032
3.554976000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400033
3.554976000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400034
3.554988000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400035
3.555000000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400036
3.555012000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400038
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400040
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400041
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400042
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555048000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555072000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
