#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.695617700000e+08,2.695618310000e+08,1.285246e+01,4.590164e-01,1.021311e+01,4.091798e-01,7.946429e-01,1.442723e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695618310000e+08,2.695618920000e+08,1.391803e+01,4.776656e-01,1.044262e+01,4.137518e-01,7.502944e-01,1.485512e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695618920000e+08,2.695619530000e+08,1.285246e+01,4.590164e-01,1.001639e+01,4.052199e-01,7.793368e-01,1.481049e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695619530000e+08,2.695620140000e+08,1.418033e+01,4.821456e-01,1.111475e+01,4.268596e-01,7.838150e-01,1.399624e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695620140000e+08,2.695620750000e+08,1.331148e+01,4.671412e-01,1.001639e+01,4.052199e-01,7.524630e-01,1.514553e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695620750000e+08,2.695621360000e+08,1.393443e+01,4.779469e-01,1.091803e+01,4.230652e-01,7.835294e-01,1.412595e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695621360000e+08,2.695621970000e+08,1.406557e+01,4.801908e-01,1.073771e+01,4.195569e-01,7.634032e-01,1.450901e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695621970000e+08,2.695622580000e+08,1.365574e+01,4.731433e-01,1.081967e+01,4.211552e-01,7.923169e-01,1.405489e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695622580000e+08,2.695623190000e+08,1.349180e+01,4.702947e-01,1.011475e+01,4.072047e-01,7.496963e-01,1.509998e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695623190000e+08,2.695623800000e+08,1.362295e+01,4.725749e-01,1.055738e+01,4.160189e-01,7.749699e-01,1.448646e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695623800000e+08,2.695624410000e+08,1.265574e+01,4.554900e-01,9.704918e+00,3.988697e-01,7.668394e-01,1.521848e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695624410000e+08,2.695625020000e+08,1.314754e+01,4.642558e-01,1.003279e+01,4.055514e-01,7.630923e-01,1.501381e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695625020000e+08,2.695625630000e+08,1.304918e+01,4.625160e-01,9.885246e+00,4.025584e-01,7.575377e-01,1.519035e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695625630000e+08,2.695626240000e+08,1.431148e+01,4.843701e-01,1.022951e+01,4.095080e-01,7.147766e-01,1.528166e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695626240000e+08,2.695626850000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,7.695035e-01,1.447946e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695626850000e+08,2.695627460000e+08,1.344262e+01,4.694368e-01,1.050820e+01,4.150488e-01,7.817073e-01,1.442563e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695627460000e+08,2.695628070000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695628070000e+08,2.695628680000e+08,1.390164e+01,4.773843e-01,1.059016e+01,4.166644e-01,7.617925e-01,1.462844e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695628680000e+08,2.695629290000e+08,1.422951e+01,4.829810e-01,1.086885e+01,4.221113e-01,7.638249e-01,1.441631e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695629290000e+08,2.695629900000e+08,1.398361e+01,4.787896e-01,1.044262e+01,4.137518e-01,7.467761e-01,1.488926e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695629900000e+08,2.695630510000e+08,1.354098e+01,4.711511e-01,1.029508e+01,4.108185e-01,7.602906e-01,1.485396e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695630510000e+08,2.695631120000e+08,1.347541e+01,4.700089e-01,9.836065e+00,4.015557e-01,7.299270e-01,1.548618e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695631120000e+08,2.695631730000e+08,1.426229e+01,4.835371e-01,1.100000e+01,4.246503e-01,7.712644e-01,1.423996e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695631730000e+08,2.695632340000e+08,1.359016e+01,4.720059e-01,1.016393e+01,4.081934e-01,7.478890e-01,1.508124e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695632340000e+08,2.695632950000e+08,1.337705e+01,4.682904e-01,1.011475e+01,4.072047e-01,7.561275e-01,1.503259e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695632950000e+08,2.695633560000e+08,1.406557e+01,4.801908e-01,1.055738e+01,4.160189e-01,7.505828e-01,1.477131e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695633560000e+08,2.695644070000e+08,7.136061e-01,2.605721e-02,5.556613e-01,2.299343e-02,7.786667e-01,1.515893e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695637260000e+08,2.695637870000e+08,1.359016e+01,4.720059e-01,9.934426e+00,4.035585e-01,7.310012e-01,1.540129e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695637870000e+08,2.695638480000e+08,1.365574e+01,4.731433e-01,1.034426e+01,4.117986e-01,7.575030e-01,1.484988e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695638480000e+08,2.695639090000e+08,1.442623e+01,4.863081e-01,1.036066e+01,4.121248e-01,7.181818e-01,1.516563e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695639090000e+08,2.695639700000e+08,1.349180e+01,4.702947e-01,9.885246e+00,4.025584e-01,7.326853e-01,1.542660e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695639700000e+08,2.695640310000e+08,1.378689e+01,4.754098e-01,1.019672e+01,4.088513e-01,7.395957e-01,1.513294e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695640310000e+08,2.695640920000e+08,1.318033e+01,4.648343e-01,9.836065e+00,4.015557e-01,7.462686e-01,1.534641e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695640920000e+08,2.695641530000e+08,1.321311e+01,4.654121e-01,9.852459e+00,4.018902e-01,7.456576e-01,1.533951e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695641530000e+08,2.695642140000e+08,1.440984e+01,4.860317e-01,1.083607e+01,4.214741e-01,7.519909e-01,1.456618e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695642140000e+08,2.695642750000e+08,1.404918e+01,4.799109e-01,1.062295e+01,4.173089e-01,7.561260e-01,1.466862e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695642750000e+08,2.695643360000e+08,1.357377e+01,4.717211e-01,1.018033e+01,4.085225e-01,7.500000e-01,1.504823e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695643360000e+08,2.695643970000e+08,1.303279e+01,4.622253e-01,9.639344e+00,3.975199e-01,7.396227e-01,1.556407e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695643970000e+08,2.695644580000e+08,1.396721e+01,4.785088e-01,1.008197e+01,4.065442e-01,7.218310e-01,1.535155e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695644580000e+08,2.695645190000e+08,1.421311e+01,4.827027e-01,1.044262e+01,4.137518e-01,7.347174e-01,1.499357e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695645190000e+08,2.695645800000e+08,1.413115e+01,4.813088e-01,1.052459e+01,4.153724e-01,7.447796e-01,1.484971e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695645800000e+08,2.695646410000e+08,1.439344e+01,4.857552e-01,1.059016e+01,4.166644e-01,7.357631e-01,1.488053e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695646410000e+08,2.695647020000e+08,1.286885e+01,4.593090e-01,9.688524e+00,3.985327e-01,7.528663e-01,1.539537e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695647020000e+08,2.695647630000e+08,1.406557e+01,4.801908e-01,1.096721e+01,4.240170e-01,7.797203e-01,1.414858e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695647630000e+08,2.695648240000e+08,1.391803e+01,4.776656e-01,1.019672e+01,4.088513e-01,7.326266e-01,1.518961e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695648240000e+08,2.695648850000e+08,1.442623e+01,4.863081e-01,1.091803e+01,4.230652e-01,7.568182e-01,1.446172e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695648850000e+08,2.695649460000e+08,1.419672e+01,4.824242e-01,1.045902e+01,4.140764e-01,7.367206e-01,1.496583e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695649460000e+08,2.695650070000e+08,1.367213e+01,4.734272e-01,9.901639e+00,4.028920e-01,7.242206e-01,1.547509e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695650070000e+08,2.695650680000e+08,1.403279e+01,4.796308e-01,1.047541e+01,4.144008e-01,7.464953e-01,1.486859e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695650680000e+08,2.695651290000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695651290000e+08,2.695651900000e+08,1.318033e+01,4.648343e-01,9.491803e+00,3.944659e-01,7.201493e-01,1.583239e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695651900000e+08,2.695652510000e+08,1.395082e+01,4.782279e-01,1.047541e+01,4.144008e-01,7.508813e-01,1.482600e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695652510000e+08,2.695653120000e+08,1.465574e+01,4.901612e-01,1.106557e+01,4.259141e-01,7.550336e-01,1.438360e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695653120000e+08,2.695653730000e+08,1.340984e+01,4.688639e-01,9.885246e+00,4.025584e-01,7.371638e-01,1.539033e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695653730000e+08,2.695654340000e+08,1.383607e+01,4.762570e-01,1.042623e+01,4.134269e-01,7.535545e-01,1.483360e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695654340000e+08,2.695654950000e+08,1.336066e+01,4.680034e-01,1.024590e+01,4.098361e-01,7.668712e-01,1.481086e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695654950000e+08,2.695655560000e+08,1.431148e+01,4.843701e-01,1.085246e+01,4.217928e-01,7.583047e-01,1.448935e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695655560000e+08,2.695656170000e+08,1.444262e+01,4.865843e-01,1.065574e+01,4.179524e-01,7.377980e-01,1.481831e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695656170000e+08,2.695656780000e+08,1.388525e+01,4.771027e-01,1.054098e+01,4.156958e-01,7.591500e-01,1.469249e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695656780000e+08,2.695657390000e+08,1.440984e+01,4.860317e-01,1.057377e+01,4.163418e-01,7.337884e-01,1.490749e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695657390000e+08,2.695658000000e+08,1.486885e+01,4.937121e-01,1.067213e+01,4.182738e-01,7.177508e-01,1.494512e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695658000000e+08,2.695658610000e+08,1.345902e+01,4.697229e-01,1.029508e+01,4.108185e-01,7.649208e-01,1.479939e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695658610000e+08,2.695659220000e+08,1.345902e+01,4.697229e-01,9.885246e+00,4.025584e-01,7.344701e-01,1.541247e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695659220000e+08,2.695659830000e+08,1.386885e+01,4.768210e-01,1.040984e+01,4.131017e-01,7.505910e-01,1.487553e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695659830000e+08,2.695660440000e+08,1.354098e+01,4.711511e-01,1.070492e+01,4.189158e-01,7.905569e-01,1.415825e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695660440000e+08,2.695661050000e+08,1.465574e+01,4.901612e-01,1.132787e+01,4.309324e-01,7.729306e-01,1.401138e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695661050000e+08,2.695661660000e+08,1.306557e+01,4.628063e-01,1.029508e+01,4.108185e-01,7.879548e-01,1.447891e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695661660000e+08,2.695662270000e+08,1.429508e+01,4.840926e-01,1.063934e+01,4.176308e-01,7.442660e-01,1.477407e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695662270000e+08,2.695662880000e+08,1.416393e+01,4.818668e-01,1.050820e+01,4.150488e-01,7.418981e-01,1.488713e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695662880000e+08,2.695663490000e+08,1.357377e+01,4.717211e-01,1.016393e+01,4.081934e-01,7.487923e-01,1.507239e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695663490000e+08,2.695664100000e+08,1.311475e+01,4.636766e-01,1.000000e+01,4.048882e-01,7.625000e-01,1.504550e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695664100000e+08,2.695664710000e+08,1.434426e+01,4.849246e-01,1.031148e+01,4.111454e-01,7.188572e-01,1.519780e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695664710000e+08,2.695665320000e+08,1.331148e+01,4.671412e-01,1.004918e+01,4.058826e-01,7.549261e-01,1.509464e-02,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695665790000e+08,2.695666400000e+08,1.270492e+01,4.563741e-01,9.836065e+00,4.015557e-01,7.741935e-01,1.501904e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695666400000e+08,2.695667010000e+08,1.326229e+01,4.662775e-01,1.006557e+01,4.062135e-01,7.589617e-01,1.503761e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695667010000e+08,2.695667620000e+08,1.350820e+01,4.705803e-01,1.044262e+01,4.137518e-01,7.730582e-01,1.459149e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695667620000e+08,2.695668230000e+08,1.385246e+01,4.765391e-01,1.036066e+01,4.121248e-01,7.479290e-01,1.493700e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695668230000e+08,2.695668840000e+08,1.403279e+01,4.796308e-01,1.080328e+01,4.208360e-01,7.698598e-01,1.438683e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695668840000e+08,2.695669450000e+08,1.424590e+01,4.832591e-01,1.078689e+01,4.205166e-01,7.571922e-01,1.454536e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695669450000e+08,2.695670060000e+08,1.431148e+01,4.843701e-01,1.042623e+01,4.134269e-01,7.285224e-01,1.505155e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695670060000e+08,2.695670670000e+08,1.324590e+01,4.659892e-01,9.983606e+00,4.045562e-01,7.537129e-01,1.515717e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695670670000e+08,2.695671280000e+08,1.418033e+01,4.821456e-01,1.068852e+01,4.185949e-01,7.537572e-01,1.464837e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695671280000e+08,2.695671890000e+08,1.357377e+01,4.717211e-01,1.014754e+01,4.078641e-01,7.475845e-01,1.509639e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695671890000e+08,2.695672500000e+08,1.378689e+01,4.754098e-01,1.060656e+01,4.169868e-01,7.693222e-01,1.452643e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695672500000e+08,2.695673110000e+08,1.432787e+01,4.846474e-01,1.063934e+01,4.176308e-01,7.425629e-01,1.478926e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695673110000e+08,2.695673720000e+08,1.413115e+01,4.813088e-01,1.047541e+01,4.144008e-01,7.412993e-01,1.491564e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695673720000e+08,2.695674330000e+08,1.340984e+01,4.688639e-01,1.008197e+01,4.065442e-01,7.518337e-01,1.510274e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695674330000e+08,2.695674940000e+08,1.396721e+01,4.785088e-01,1.036066e+01,4.121248e-01,7.417840e-01,1.499376e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695674940000e+08,2.695675550000e+08,1.365574e+01,4.731433e-01,1.034426e+01,4.117986e-01,7.575030e-01,1.484988e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695675550000e+08,2.695676160000e+08,1.419672e+01,4.824242e-01,1.031148e+01,4.111454e-01,7.263280e-01,1.515035e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695676160000e+08,2.695676770000e+08,1.411475e+01,4.810295e-01,1.059016e+01,4.166644e-01,7.502903e-01,1.475132e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695676770000e+08,2.695677380000e+08,1.362295e+01,4.725749e-01,1.022951e+01,4.095080e-01,7.509025e-01,1.500292e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695677380000e+08,2.695677990000e+08,1.357377e+01,4.717211e-01,1.040984e+01,4.131017e-01,7.669082e-01,1.469332e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695677990000e+08,2.695678600000e+08,1.380328e+01,4.756924e-01,1.029508e+01,4.108185e-01,7.458432e-01,1.500440e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695678600000e+08,2.695679210000e+08,1.313115e+01,4.639663e-01,9.540983e+00,3.954865e-01,7.265918e-01,1.574834e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695679210000e+08,2.695679820000e+08,1.368852e+01,4.737109e-01,1.031148e+01,4.111454e-01,7.532934e-01,1.491864e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695679820000e+08,2.695680430000e+08,1.427869e+01,4.838149e-01,1.104918e+01,4.255985e-01,7.738232e-01,1.417542e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695680430000e+08,2.695681040000e+08,1.355738e+01,4.714362e-01,1.013115e+01,4.075345e-01,7.472793e-01,1.511155e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695681040000e+08,2.695681650000e+08,1.432787e+01,4.846474e-01,1.088525e+01,4.224295e-01,7.597254e-01,1.445195e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695681650000e+08,2.695682260000e+08,1.357377e+01,4.717211e-01,1.045902e+01,4.140764e-01,7.705314e-01,1.461308e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695682260000e+08,2.695682870000e+08,1.303279e+01,4.622253e-01,9.819673e+00,4.012209e-01,7.534591e-01,1.528589e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695682870000e+08,2.695683480000e+08,1.400000e+01,4.790701e-01,1.055738e+01,4.160189e-01,7.540984e-01,1.473553e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695683480000e+08,2.695684090000e+08,1.452459e+01,4.879632e-01,1.101639e+01,4.249666e-01,7.584650e-01,1.437941e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695684090000e+08,2.695684700000e+08,1.275410e+01,4.572566e-01,9.606558e+00,3.968432e-01,7.532133e-01,1.545717e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695684700000e+08,2.695685310000e+08,1.440984e+01,4.860317e-01,1.132787e+01,4.309324e-01,7.861206e-01,1.383040e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695685310000e+08,2.695685920000e+08,1.337705e+01,4.682904e-01,1.011475e+01,4.072047e-01,7.561275e-01,1.503259e-02,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695686640000e+08,2.695687250000e+08,1.345902e+01,4.697229e-01,1.016393e+01,4.081934e-01,7.551766e-01,1.500649e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695687250000e+08,2.695687860000e+08,1.434426e+01,4.849246e-01,1.065574e+01,4.179524e-01,7.428572e-01,1.477528e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695687860000e+08,2.695688470000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695688470000e+08,2.695689080000e+08,1.418033e+01,4.821456e-01,1.065574e+01,4.179524e-01,7.514451e-01,1.469440e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695689080000e+08,2.695689690000e+08,1.426229e+01,4.835371e-01,1.065574e+01,4.179524e-01,7.471265e-01,1.473632e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695689690000e+08,2.695690300000e+08,1.336066e+01,4.680034e-01,1.024590e+01,4.098361e-01,7.668712e-01,1.481086e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695690300000e+08,2.695690910000e+08,1.360656e+01,4.722905e-01,1.022951e+01,4.095080e-01,7.518072e-01,1.499370e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695690910000e+08,2.695691520000e+08,1.326229e+01,4.662775e-01,9.901639e+00,4.028920e-01,7.466007e-01,1.529229e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695691520000e+08,2.695692130000e+08,1.360656e+01,4.722905e-01,1.049180e+01,4.147249e-01,7.710843e-01,1.458309e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695692130000e+08,2.695692740000e+08,1.318033e+01,4.648343e-01,9.934426e+00,4.035585e-01,7.537314e-01,1.519444e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695692740000e+08,2.695693350000e+08,1.329508e+01,4.668535e-01,9.934426e+00,4.035585e-01,7.472256e-01,1.526096e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695693350000e+08,2.695693960000e+08,1.380328e+01,4.756924e-01,1.036066e+01,4.121248e-01,7.505938e-01,1.491077e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695693960000e+08,2.695694570000e+08,1.339344e+01,4.685772e-01,1.006557e+01,4.062135e-01,7.515300e-01,1.511817e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695694570000e+08,2.695695180000e+08,1.370492e+01,4.739945e-01,1.039344e+01,4.127764e-01,7.583732e-01,1.480509e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695695180000e+08,2.695695790000e+08,1.393443e+01,4.779469e-01,1.047541e+01,4.144008e-01,7.517647e-01,1.481710e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695695790000e+08,2.695696400000e+08,1.329508e+01,4.668535e-01,9.819673e+00,4.012209e-01,7.385944e-01,1.542944e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695696400000e+08,2.695697010000e+08,1.406557e+01,4.801908e-01,1.060656e+01,4.169868e-01,7.540793e-01,1.470153e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695697010000e+08,2.695697620000e+08,1.421311e+01,4.827027e-01,1.068852e+01,4.185949e-01,7.520185e-01,1.466609e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695697620000e+08,2.695698230000e+08,1.377049e+01,4.751271e-01,1.004918e+01,4.058826e-01,7.297619e-01,1.532231e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695698230000e+08,2.695698840000e+08,1.316393e+01,4.645452e-01,1.000000e+01,4.048882e-01,7.596513e-01,1.507892e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695698840000e+08,2.695699450000e+08,1.347541e+01,4.700089e-01,1.003279e+01,4.055514e-01,7.445256e-01,1.521170e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695699450000e+08,2.695700060000e+08,1.339344e+01,4.685772e-01,1.009836e+01,4.068745e-01,7.539780e-01,1.506799e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695700060000e+08,2.695700670000e+08,1.308197e+01,4.630966e-01,9.721312e+00,3.992064e-01,7.431078e-01,1.546678e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695700670000e+08,2.695701280000e+08,1.373771e+01,4.745611e-01,1.055738e+01,4.160189e-01,7.684964e-01,1.457061e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695701280000e+08,2.695701890000e+08,1.468852e+01,4.907092e-01,1.068852e+01,4.185949e-01,7.276786e-01,1.487157e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695701890000e+08,2.695702500000e+08,1.352459e+01,4.708658e-01,1.011475e+01,4.072047e-01,7.478788e-01,1.511796e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695702500000e+08,2.695703110000e+08,1.390164e+01,4.773843e-01,9.967213e+00,4.042239e-01,7.169811e-01,1.546905e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695703110000e+08,2.695703720000e+08,1.342623e+01,4.691504e-01,1.006557e+01,4.062135e-01,7.496948e-01,1.513684e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695703720000e+08,2.695704330000e+08,1.368852e+01,4.737109e-01,1.027869e+01,4.104913e-01,7.508982e-01,1.496703e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695704330000e+08,2.695704940000e+08,1.357377e+01,4.717211e-01,1.031148e+01,4.111454e-01,7.596619e-01,1.484931e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695704940000e+08,2.695705550000e+08,1.459016e+01,4.890634e-01,1.113115e+01,4.271742e-01,7.629213e-01,1.425578e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695705550000e+08,2.695706160000e+08,1.404918e+01,4.799109e-01,1.039344e+01,4.127764e-01,7.397900e-01,1.498738e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695706160000e+08,2.695706770000e+08,1.386885e+01,4.768210e-01,1.039344e+01,4.127764e-01,7.494090e-01,1.489900e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695707340000e+08,2.695707950000e+08,1.444262e+01,4.865843e-01,9.967213e+00,4.042239e-01,6.901249e-01,1.558006e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000005
2.695707950000e+08,2.695708560000e+08,1.298361e+01,4.613524e-01,9.098361e+00,3.862039e-01,7.007576e-01,1.627170e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000005
2.695708560000e+08,2.695709170000e+08,1.424590e+01,4.832591e-01,1.031148e+01,4.111454e-01,7.238205e-01,1.516705e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000005
2.695709170000e+08,2.695709780000e+08,1.357377e+01,4.717211e-01,9.622951e+00,3.971817e-01,7.089372e-01,1.578636e-02,2.800000e+01,3.000000e+01,9.990000e+02,12312000005
