#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.695617703147e+08,2.695637129908e+08,1.942676073730e+03,29820,26511,20219,3309,3309,0,58,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900001,0,0,0
2,2.695637260428e+08,2.695665739841e+08,2.847941327155e+03,44233,39486,29491,4747,4747,0,62,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900002,0,0,0
3,2.695665791463e+08,2.695686519896e+08,2.072843327343e+03,32017,28573,21559,3444,3444,0,46,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900003,0,0,0
4,2.695686641419e+08,2.695707218180e+08,2.057676151395e+03,31704,28282,21234,3422,3422,0,50,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000004,0,0,0
5,2.695707341101e+08,2.695713579950e+08,6.238848459125e+02,9592,8583,6030,1009,1009,0,24,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000005,0,0,0
6,2.695713711921e+08,2.695721327695e+08,7.615774676800e+02,11697,10409,7575,1288,1288,0,25,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000006,0,0,0
7,2.695721450370e+08,2.695724739961e+08,3.289591743946e+02,4912,4373,2950,539,539,0,22,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000007,0,0,0
8,2.695724860025e+08,2.695740239735e+08,1.537970976889e+03,23824,21254,15243,2570,2570,0,53,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000008,0,0,0
9,2.695740361936e+08,2.695746229894e+08,5.867957589626e+02,9091,8086,5448,1005,1005,0,28,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000009,0,0,0
10,2.695746370762e+08,2.695773099632e+08,2.672886986732e+03,41057,36763,27771,4294,4294,0,101,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000010,0,0,0
11,2.695773230096e+08,2.695802059800e+08,2.882970351279e+03,44134,39367,28717,4767,4767,0,95,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000011,0,0,0
12,2.695802113342e+08,2.695805898440e+08,3.785097784400e+02,5777,5183,3463,594,594,0,9,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000012,0,0,0
15,2.695806925328e+08,2.695823209082e+08,1.628375419617e+03,25215,22461,16557,2754,2754,0,47,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000015,0,0,0
17,2.695825081137e+08,2.695827319261e+08,2.238124501705e+02,3655,3240,2193,415,415,0,4,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000017,0,0,0
18,2.695827440440e+08,2.695830321302e+08,2.880861963034e+02,4329,3877,2645,452,452,0,9,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000018,0,0,0
19,2.695830441247e+08,2.695835049351e+08,4.608104015589e+02,7155,6393,4532,762,762,0,10,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000019,0,0,0
20,2.695835170184e+08,2.695863639910e+08,2.846972564399e+03,44243,39555,29728,4688,4688,0,54,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000020,0,0,0
21,2.695863690737e+08,2.695892129507e+08,2.843877010107e+03,44261,39494,29022,4767,4767,0,45,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000021,0,0,0
22,2.695892180061e+08,2.695920269006e+08,2.808894503474e+03,43870,39162,29379,4708,4708,0,61,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000022,0,0,0
23,2.695920400039e+08,2.695939159155e+08,1.875911622465e+03,29015,25923,18871,3092,3092,0,62,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000023,0,0,0
24,2.695939285009e+08,2.695945909873e+08,6.624863564968e+02,10254,9171,6356,1083,1083,0,17,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000024,0,0,0
25,2.695946037595e+08,2.695968328050e+08,2.229045477986e+03,34683,30921,23185,3762,3762,0,73,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000025,0,0,0
26,2.695968450901e+08,2.695996739163e+08,2.828826189220e+03,44124,39319,29228,4805,4805,0,208,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000026,0,0,0
28,2.695997970862e+08,2.696026179333e+08,2.820847058892e+03,44065,39263,28993,4802,4802,0,267,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000028,0,0,0
29,2.696026242948e+08,2.696054449273e+08,2.820632469594e+03,44069,39111,29378,4958,4958,0,259,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000029,0,0,0
30,2.696054516910e+08,2.696060141382e+08,5.624472151399e+02,8819,7890,5238,929,929,0,67,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000030,0,0,0
31,2.696060260824e+08,2.696075368903e+08,1.510807935059e+03,23654,21071,15393,2583,2583,0,167,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000031,0,0,0
32,2.696075510952e+08,2.696094599220e+08,1.908826790094e+03,30019,26730,19582,3289,3289,0,273,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000032,0,0,0
33,2.696094732491e+08,2.696103159470e+08,8.426978859305e+02,13205,11761,8480,1444,1444,0,129,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000033,0,0,0
35,2.696104930393e+08,2.696133285614e+08,2.835522158265e+03,43884,39121,29010,4763,4763,0,392,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000035,0,0,0
36,2.696133360205e+08,2.696161778437e+08,2.841823230386e+03,43914,39268,28848,4646,4646,0,367,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000036,0,0,0
37,2.696161840089e+08,2.696190777762e+08,2.893767232299e+03,43686,38777,28872,4909,4909,0,480,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000037,0,0,0
38,2.696190840483e+08,2.696199709377e+08,8.868894320726e+02,13392,11867,8494,1525,1525,0,151,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000038,0,0,0
39,2.696199830663e+08,2.696205989083e+08,6.158420084715e+02,9393,8395,6046,998,998,0,105,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000039,0,0,0
40,2.696206111282e+08,2.696216409697e+08,1.029841496050e+03,15724,14005,10061,1719,1719,0,174,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000040,0,0,0
41,2.696216531254e+08,2.696242069525e+08,2.553827065587e+03,38686,34624,25976,4062,4062,0,426,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000041,0,0,0
42,2.696242190689e+08,2.696270929996e+08,2.873930700898e+03,43780,39052,29298,4728,4728,0,436,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000042,0,0,0
43,2.696270983449e+08,2.696299479309e+08,2.849586022377e+03,43166,38455,28274,4711,4711,0,358,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000043,0,0,0
44,2.696299610681e+08,2.696328371628e+08,2.876094670892e+03,43879,39172,29615,4707,4707,0,329,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000044,0,0,0
45,2.696328427030e+08,2.696350772458e+08,2.234542793155e+03,34203,30572,22822,3631,3631,0,249,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000045,0,0,0
46,2.696350900033e+08,2.696379519970e+08,2.861993738592e+03,43892,39178,29081,4714,4714,0,360,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000046,0,0,0
47,2.696379581516e+08,2.696388539878e+08,8.958361340761e+02,13512,12078,8862,1434,1434,0,106,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000047,0,0,0
48,2.696388671077e+08,2.696401109643e+08,1.243856589854e+03,18915,16889,12294,2026,2026,0,164,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000048,0,0,0
50,2.696402604568e+08,2.696431389508e+08,2.878494038820e+03,43968,39249,29077,4719,4719,0,253,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000050,0,0,0
51,2.696431441425e+08,2.696441200988e+08,9.759562959075e+02,15014,13404,9436,1610,1610,0,92,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000051,0,0,0
52,2.696441318742e+08,2.696455903412e+08,1.458466963232e+03,22387,19998,14487,2389,2389,0,146,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000052,0,0,0
53,2.696456040605e+08,2.696466268863e+08,1.022825832069e+03,15738,14027,10101,1711,1711,0,95,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000053,0,0,0
54,2.696466390547e+08,2.696471379554e+08,4.989006847739e+02,7754,6925,4852,829,829,0,42,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000054,0,0,0
55,2.696471510542e+08,2.696476889720e+08,5.379177790284e+02,8168,7279,4932,889,889,0,46,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000055,0,0,0
1,2.696477011687e+08,2.696480169911e+08,3.158223366141e+02,4863,4365,2905,498,498,0,16,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000001,0,0,0
2,2.696480300164e+08,2.696485859414e+08,5.559249565601e+02,8602,7732,5590,870,870,0,48,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000002,0,0,0
3,2.696485980344e+08,2.696490178226e+08,4.197882020473e+02,6408,5736,4113,672,672,0,33,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000003,0,0,0
4,2.696490310182e+08,2.696509588728e+08,1.927854545355e+03,29555,26325,19657,3230,3230,0,177,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000004,0,0,0
5,2.696509711325e+08,2.696535119690e+08,2.540836492538e+03,39739,35369,26128,4370,4370,0,229,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000005,0,0,0
6,2.696535250064e+08,2.696543269928e+08,8.019863823056e+02,12217,10910,7888,1307,1307,0,64,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000006,0,0,0
7,2.696543400615e+08,2.696551740000e+08,8.339384502769e+02,12882,11455,8147,1427,1427,0,59,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000007,0,0,0
8,2.696551870369e+08,2.696580399857e+08,2.852948794365e+03,44086,39347,29008,4739,4739,0,202,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100008,0,0,0
9,2.696580454710e+08,2.696597239577e+08,1.678486660302e+03,26015,23212,17078,2803,2803,0,81,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100009,0,0,0
10,2.696597360428e+08,2.696625801605e+08,2.844117652714e+03,44147,39474,29007,4673,4673,0,151,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100010,0,0,0
11,2.696625854417e+08,2.696642609942e+08,1.675552523911e+03,25850,23096,16902,2754,2754,0,107,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100011,0,0,0
12,2.696642730531e+08,2.696671058702e+08,2.832817142069e+03,44198,39387,29227,4811,4811,0,118,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100012,0,0,0
13,2.696671125070e+08,2.696682259897e+08,1.113482694566e+03,17336,15573,11233,1763,1763,0,33,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100013,0,0,0
14,2.696682390162e+08,2.696710719395e+08,2.832923271000e+03,44226,39452,29498,4774,4774,0,114,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100014,0,0,0
15,2.696710774276e+08,2.696713618548e+08,2.844271833897e+02,4496,4038,2663,458,458,0,4,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100015,0,0,0
16,2.696713740034e+08,2.696741929754e+08,2.818972053051e+03,44255,39563,28792,4692,4692,0,86,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100016,0,0,0
17,2.696741992022e+08,2.696770509911e+08,2.851788835168e+03,44186,39483,29674,4703,4703,0,103,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100017,0,0,0
18,2.696770560017e+08,2.696798309998e+08,2.774998125970e+03,43241,38628,28986,4613,4613,0,118,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100018,0,0,0
19,2.696798432260e+08,2.696826779805e+08,2.834754459620e+03,44176,39519,29228,4657,4657,0,134,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100019,0,0,0
20,2.696826840229e+08,2.696840039548e+08,1.319931874812e+03,20768,18584,13640,2184,2184,0,113,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100020,0,0,0
21,2.696840160411e+08,2.696845269364e+08,5.108952459097e+02,7953,7064,4883,889,889,0,32,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100021,0,0,0
22,2.696845391346e+08,2.696873498365e+08,2.810701956689e+03,44129,39462,29050,4667,4667,0,231,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100022,0,0,0
23,2.696873552963e+08,2.696902029936e+08,2.847697335482e+03,43963,39287,29302,4676,4676,0,314,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100023,0,0,0
24,2.696902080791e+08,2.696912161333e+08,1.008054231286e+03,15624,13970,10208,1654,1654,0,131,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100024,0,0,0
25,2.696912280699e+08,2.696936179917e+08,2.389921710074e+03,37171,33259,24507,3912,3912,0,283,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100025,0,0,0
26,2.696936311787e+08,2.696964707336e+08,2.839554872274e+03,43948,39257,29429,4691,4691,0,339,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100026,0,0,0
28,2.696965010285e+08,2.696993329363e+08,2.831907852292e+03,43913,39227,29219,4686,4686,0,377,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100028,0,0,0
29,2.696993390285e+08,2.696996239376e+08,2.849091682434e+02,4323,3855,2460,468,468,0,36,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100029,0,0,0
31,2.696997052332e+08,2.697002479959e+08,5.427627304196e+02,8401,7460,5413,941,941,0,81,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100031,0,0,0
32,2.697002610507e+08,2.697019370514e+08,1.676000656366e+03,26038,23246,16771,2792,2792,0,259,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100032,0,0,0
33,2.697019490017e+08,2.697022238754e+08,2.748737058043e+02,4253,3805,2361,448,448,0,43,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100033,0,0,0
34,2.697022371256e+08,2.697030869610e+08,8.498354367018e+02,13232,11830,8685,1402,1402,0,127,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100034,0,0,0
35,2.697030990285e+08,2.697043189680e+08,1.219939530730e+03,18645,16654,12118,1991,1991,0,192,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100035,0,0,0
36,2.697043325428e+08,2.697072129663e+08,2.880423517287e+03,43736,38991,29061,4745,4745,0,438,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100036,0,0,0
37,2.697072201270e+08,2.697098996319e+08,2.679504915714e+03,40234,35824,26411,4410,4410,0,453,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100037,0,0,0
38,2.697099140898e+08,2.697108201359e+08,9.060460680723e+02,13635,12155,8907,1480,1480,0,138,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100038,0,0,0
39,2.697108330167e+08,2.697118427860e+08,1.009769258797e+03,15428,13773,10016,1655,1655,0,150,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100039,0,0,0
40,2.697118555276e+08,2.697147601412e+08,2.904613590062e+03,43728,39040,28910,4688,4688,0,413,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100040,0,0,0
41,2.697147665241e+08,2.697154199872e+08,6.534631600380e+02,9892,8857,6110,1035,1035,0,115,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100041,0,0,0
42,2.697154330556e+08,2.697171479768e+08,1.714921244502e+03,25680,22925,16615,2755,2755,0,259,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100042,0,0,0
44,2.697173332795e+08,2.697178169702e+08,4.836907808185e+02,7320,6546,4442,774,774,0,66,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100044,0,0,0
45,2.697178290512e+08,2.697186779501e+08,8.488988824487e+02,12601,11248,8086,1353,1353,0,97,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100045,0,0,0
46,2.697186901668e+08,2.697189109925e+08,2.208256698251e+02,3396,3031,2045,365,365,0,43,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100046,0,0,0
47,2.697189241221e+08,2.697194252045e+08,5.010824353099e+02,7528,6715,4648,813,813,0,61,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100047,0,0,0
48,2.697194393389e+08,2.697223169810e+08,2.877642082453e+03,43811,39120,28821,4691,4691,0,392,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100048,0,0,0
49,2.697223230707e+08,2.697227621879e+08,4.391172053218e+02,6760,6033,4248,727,727,0,73,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100049,0,0,0
50,2.697227750643e+08,2.697256899016e+08,2.914837385297e+03,43702,38936,28614,4766,4766,0,433,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100050,0,0,0
51,2.697256960519e+08,2.697268579339e+08,1.161881927669e+03,17524,15532,11523,1992,1992,0,154,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100051,0,0,0
52,2.697268711128e+08,2.697271709671e+08,2.998542751074e+02,4573,4084,2694,489,489,0,48,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100052,0,0,0
53,2.697271837891e+08,2.697301179769e+08,2.934187823474e+03,43760,39050,29145,4710,4710,0,338,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100053,0,0,0
54,2.697301231187e+08,2.697320378860e+08,1.914767242014e+03,28884,25674,18902,3210,3210,0,213,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100054,0,0,0
55,2.697320510657e+08,2.697348559237e+08,2.804858089626e+03,42661,37937,27456,4724,4724,0,299,e,C,2015,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100055,0,0,0
