#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.695617703147e+08,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695637260428e+08,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695665791463e+08,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695686641419e+08,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695707341101e+08,2.800000e+01,3.000000e+01,9.990000e+02,12312000005
2.695713711921e+08,2.800000e+01,3.000000e+01,9.990000e+02,12312000006
2.695721450370e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000007
2.695724860025e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000008
2.695740361936e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000009
2.695746370762e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000010
2.695773230096e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000011
2.695802113342e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000012
2.695806925328e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000015
2.695825081137e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000017
2.695827440440e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000018
2.695830441247e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000019
2.695835170184e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000020
2.695863690737e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000021
2.695892180061e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000022
2.695920400039e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000023
2.695939285009e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000024
2.695946037595e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000025
2.695968450901e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000026
2.695997970862e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000028
2.696026242948e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000029
2.696054516910e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000030
2.696060260824e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000031
2.696075510952e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000032
2.696094732491e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000033
2.696104930393e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696133360205e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696161840089e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696190840483e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696199830663e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696206111282e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696216531254e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696242190689e+08,2.900000e+01,3.100000e+01,9.970000e+02,12312000042
2.696270983449e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000043
2.696299610681e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000044
2.696328427030e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000045
2.696350900033e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000046
2.696379581516e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000047
2.696388671077e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000048
2.696402604568e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000050
2.696431441425e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000051
2.696441318742e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000052
2.696456040605e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000053
2.696466390547e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000054
2.696471510542e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000055
2.696477011687e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000001
2.696480300164e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000002
2.696485980344e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000003
2.696490310182e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000004
2.696509711325e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000005
2.696535250064e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000006
2.696543400615e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000007
2.696551870369e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100008
2.696580454710e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100009
2.696597360428e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100010
2.696625854417e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100011
2.696642730531e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100012
2.696671125070e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100013
2.696682390162e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100014
2.696710774276e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100015
2.696713740034e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100016
2.696741992022e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100017
2.696770560017e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100018
2.696798432260e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100019
2.696826840229e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100020
2.696840160411e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100021
2.696845391346e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100022
2.696873552963e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100023
2.696902080791e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100024
2.696912280699e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100025
2.696936311787e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312100026
2.696965010285e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100028
2.696993390285e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100029
2.696997052332e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100031
2.697002610507e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100032
2.697019490017e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100033
2.697022371256e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100034
2.697030990285e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312100035
2.697043325428e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312100036
2.697072201270e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312100037
2.697099140898e+08,3.000000e+01,3.100000e+01,9.950000e+02,12312100038
2.697108330167e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100039
2.697118555276e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100040
2.697147665241e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100041
2.697154330556e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100042
2.697173332795e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100044
2.697178290512e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100045
2.697186901668e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100046
2.697189241221e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100047
2.697194393389e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100048
2.697223230707e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100049
2.697227750643e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100050
2.697256960519e+08,2.900000e+01,3.100000e+01,9.950000e+02,12312100051
2.697268711128e+08,2.900000e+01,3.100000e+01,9.960000e+02,12312100052
2.697271837891e+08,2.900000e+01,3.100000e+01,9.960000e+02,12312100053
2.697301231187e+08,2.900000e+01,3.000000e+01,9.960000e+02,12312100054
2.697320510657e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312100055
