#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148390910000e+08,3.148391520000e+08,4.057377e+01,8.155634e-01,3.614754e+01,7.697939e-01,8.909091e-01,6.266476e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148391520000e+08,3.148392130000e+08,4.195082e+01,8.292879e-01,3.672131e+01,7.758793e-01,8.753420e-01,6.530011e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148392130000e+08,3.148392740000e+08,4.101639e+01,8.199999e-01,3.598361e+01,7.680463e-01,8.772982e-01,6.559270e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148392740000e+08,3.148393350000e+08,4.104918e+01,8.203276e-01,3.583607e+01,7.664702e-01,8.730032e-01,6.654067e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148393350000e+08,3.148393960000e+08,4.121312e+01,8.219640e-01,3.611475e+01,7.694447e-01,8.762928e-01,6.566584e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148393960000e+08,3.148394570000e+08,4.111475e+01,8.209826e-01,3.618033e+01,7.701429e-01,8.799841e-01,6.489228e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148394570000e+08,3.148395180000e+08,4.195082e+01,8.292879e-01,3.700000e+01,7.788179e-01,8.819851e-01,6.377697e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148395180000e+08,3.148395790000e+08,4.121312e+01,8.219640e-01,3.601639e+01,7.683961e-01,8.739061e-01,6.620591e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148395790000e+08,3.148396400000e+08,4.062295e+01,8.160576e-01,3.557377e+01,7.636600e-01,8.757062e-01,6.627555e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148396400000e+08,3.148397010000e+08,4.178688e+01,8.276659e-01,3.695082e+01,7.783002e-01,8.842683e-01,6.336263e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148397010000e+08,3.148397620000e+08,4.111475e+01,8.209826e-01,3.606557e+01,7.689206e-01,8.771930e-01,6.553833e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148397620000e+08,3.148398230000e+08,4.101639e+01,8.199999e-01,3.608197e+01,7.690954e-01,8.796962e-01,6.503727e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148398230000e+08,3.148398840000e+08,4.083607e+01,8.181954e-01,3.616393e+01,7.699685e-01,8.855881e-01,6.377708e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148398840000e+08,3.148399450000e+08,4.131147e+01,8.229443e-01,3.668853e+01,7.755329e-01,8.880953e-01,6.279915e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148399450000e+08,3.148400060000e+08,4.198361e+01,8.296118e-01,3.750820e+01,7.841482e-01,8.934010e-01,6.098106e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148400060000e+08,3.148400670000e+08,4.216393e+01,8.313916e-01,3.732787e+01,7.822610e-01,8.853033e-01,6.283275e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148400670000e+08,3.148401280000e+08,4.175410e+01,8.273412e-01,3.647541e+01,7.732772e-01,8.735768e-01,6.584905e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148401280000e+08,3.148401890000e+08,4.234426e+01,8.331676e-01,3.736066e+01,7.826045e-01,8.823074e-01,6.340483e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148402440000e+08,3.148403050000e+08,4.232787e+01,8.330063e-01,3.675410e+01,7.762256e-01,8.683192e-01,6.654614e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148403050000e+08,3.148403660000e+08,4.045901e+01,8.144094e-01,3.524590e+01,7.601327e-01,8.711507e-01,6.743961e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148403660000e+08,3.148404270000e+08,4.263934e+01,8.360656e-01,3.763934e+01,7.855179e-01,8.827374e-01,6.308489e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148404270000e+08,3.148404880000e+08,4.085246e+01,8.183596e-01,3.640984e+01,7.725818e-01,8.912520e-01,6.236442e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148404880000e+08,3.148405490000e+08,4.088525e+01,8.186879e-01,3.626229e+01,7.710148e-01,8.869286e-01,6.341215e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148405490000e+08,3.148406100000e+08,4.093443e+01,8.191801e-01,3.614754e+01,7.697939e-01,8.830597e-01,6.430842e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148406100000e+08,3.148406710000e+08,4.085246e+01,8.183596e-01,3.547541e+01,7.626035e-01,8.683788e-01,6.772414e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148406710000e+08,3.148407320000e+08,4.185246e+01,8.283151e-01,3.670492e+01,7.757061e-01,8.770074e-01,6.500035e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148407320000e+08,3.148407930000e+08,4.036066e+01,8.134188e-01,3.508197e+01,7.583629e-01,8.692120e-01,6.795208e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148407930000e+08,3.148408540000e+08,3.980328e+01,8.077826e-01,3.496721e+01,7.571216e-01,8.785008e-01,6.630304e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148408540000e+08,3.148409150000e+08,4.159016e+01,8.257154e-01,3.665574e+01,7.751862e-01,8.813559e-01,6.420050e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148409150000e+08,3.148409760000e+08,4.162295e+01,8.260409e-01,3.700000e+01,7.788179e-01,8.889326e-01,6.235859e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148409760000e+08,3.148410370000e+08,4.170492e+01,8.268538e-01,3.686885e+01,7.774364e-01,8.840409e-01,6.347899e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148410370000e+08,3.148410980000e+08,4.090164e+01,8.188520e-01,3.565574e+01,7.645392e-01,8.717435e-01,6.694201e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148410980000e+08,3.148411590000e+08,4.068853e+01,8.167160e-01,3.590164e+01,7.671711e-01,8.823529e-01,6.467118e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148411590000e+08,3.148412200000e+08,4.080328e+01,8.178669e-01,3.570492e+01,7.650664e-01,8.750502e-01,6.627836e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148412200000e+08,3.148412810000e+08,4.245901e+01,8.342958e-01,3.742623e+01,7.832910e-01,8.814672e-01,6.351445e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148412810000e+08,3.148413420000e+08,4.145901e+01,8.244125e-01,3.645901e+01,7.731034e-01,8.793990e-01,6.475809e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148413990000e+08,3.148414600000e+08,4.162295e+01,8.260409e-01,3.622951e+01,7.706662e-01,8.704214e-01,6.664998e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148414600000e+08,3.148415210000e+08,4.181967e+01,8.279905e-01,3.681967e+01,7.769178e-01,8.804390e-01,6.423757e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148415210000e+08,3.148415820000e+08,4.227869e+01,8.325222e-01,3.681967e+01,7.769178e-01,8.708802e-01,6.603132e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148415820000e+08,3.148416430000e+08,4.270492e+01,8.367082e-01,3.801639e+01,7.894426e-01,8.902111e-01,6.125222e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148416430000e+08,3.148417040000e+08,4.126229e+01,8.224543e-01,3.624590e+01,7.708405e-01,8.784267e-01,6.513739e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148417040000e+08,3.148417650000e+08,4.145901e+01,8.244125e-01,3.647541e+01,7.732772e-01,8.797944e-01,6.466639e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148417650000e+08,3.148418260000e+08,4.109836e+01,8.208188e-01,3.606557e+01,7.689206e-01,8.775429e-01,6.547102e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148418260000e+08,3.148418870000e+08,4.177049e+01,8.275036e-01,3.627869e+01,7.711891e-01,8.685243e-01,6.694436e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148418870000e+08,3.148419480000e+08,4.147541e+01,8.245755e-01,3.652459e+01,7.737983e-01,8.806324e-01,6.445852e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148419480000e+08,3.148420090000e+08,4.254099e+01,8.351007e-01,3.740984e+01,7.831194e-01,8.793834e-01,6.393283e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148420090000e+08,3.148420700000e+08,4.047541e+01,8.145743e-01,3.555738e+01,7.634840e-01,8.784933e-01,6.575197e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148420700000e+08,3.148421310000e+08,4.132787e+01,8.231075e-01,3.665574e+01,7.751862e-01,8.869496e-01,6.306656e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148421310000e+08,3.148421920000e+08,4.027869e+01,8.125924e-01,3.531147e+01,7.608394e-01,8.766789e-01,6.633404e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148421920000e+08,3.148422530000e+08,4.134426e+01,8.232707e-01,3.613115e+01,7.696193e-01,8.739096e-01,6.610004e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148422530000e+08,3.148423140000e+08,4.140984e+01,8.239234e-01,3.668853e+01,7.755329e-01,8.859857e-01,6.323773e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148423140000e+08,3.148423750000e+08,4.098361e+01,8.196721e-01,3.603279e+01,7.685710e-01,8.792000e-01,6.517895e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148423750000e+08,3.148424360000e+08,4.121312e+01,8.219640e-01,3.585246e+01,7.666455e-01,8.699284e-01,6.708885e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148424360000e+08,3.148424970000e+08,4.203279e+01,8.300976e-01,3.688525e+01,7.776093e-01,8.775351e-01,6.474095e-03,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148425480000e+08,3.148426090000e+08,4.072131e+01,8.170450e-01,3.660656e+01,7.746661e-01,8.989533e-01,6.047192e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148426090000e+08,3.148426700000e+08,4.226229e+01,8.323608e-01,3.703279e+01,7.791629e-01,8.762606e-01,6.485286e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148426700000e+08,3.148427310000e+08,4.108197e+01,8.206551e-01,3.645901e+01,7.731034e-01,8.874701e-01,6.312775e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148427310000e+08,3.148427920000e+08,4.181967e+01,8.279905e-01,3.670492e+01,7.757061e-01,8.776950e-01,6.486922e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148427920000e+08,3.148428530000e+08,4.093443e+01,8.191801e-01,3.608197e+01,7.690954e-01,8.814577e-01,6.468865e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148428530000e+08,3.148429140000e+08,4.106557e+01,8.204914e-01,3.644262e+01,7.729295e-01,8.874251e-01,6.315136e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148429140000e+08,3.148429750000e+08,4.113115e+01,8.211462e-01,3.583607e+01,7.664702e-01,8.712634e-01,6.686138e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148429750000e+08,3.148430360000e+08,3.975410e+01,8.072835e-01,3.521312e+01,7.597790e-01,8.857732e-01,6.459359e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148430360000e+08,3.148430970000e+08,4.216393e+01,8.313916e-01,3.732787e+01,7.822610e-01,8.853033e-01,6.283275e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148430970000e+08,3.148431580000e+08,4.126229e+01,8.224543e-01,3.647541e+01,7.732772e-01,8.839889e-01,6.383100e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148431580000e+08,3.148432190000e+08,4.160656e+01,8.258781e-01,3.665574e+01,7.751862e-01,8.810087e-01,6.426905e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148432190000e+08,3.148432800000e+08,4.072131e+01,8.170450e-01,3.619672e+01,7.703174e-01,8.888889e-01,6.305604e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148432800000e+08,3.148433410000e+08,4.018033e+01,8.115996e-01,3.542623e+01,7.620747e-01,8.816810e-01,6.523962e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148433410000e+08,3.148434020000e+08,4.085246e+01,8.183596e-01,3.567213e+01,7.647150e-01,8.731942e-01,6.665779e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148434020000e+08,3.148434630000e+08,4.068853e+01,8.167160e-01,3.577049e+01,7.657686e-01,8.791297e-01,6.543127e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148434630000e+08,3.148435240000e+08,4.022951e+01,8.120961e-01,3.552459e+01,7.631319e-01,8.830481e-01,6.487220e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148435240000e+08,3.148435850000e+08,4.131147e+01,8.229443e-01,3.613115e+01,7.696193e-01,8.746032e-01,6.597032e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148435850000e+08,3.148436460000e+08,4.198361e+01,8.296118e-01,3.701639e+01,7.789904e-01,8.816869e-01,6.382178e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148437100000e+08,3.148437710000e+08,4.057377e+01,8.155634e-01,3.572131e+01,7.652420e-01,8.804041e-01,6.522464e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148437710000e+08,3.148438320000e+08,4.103279e+01,8.201638e-01,3.645901e+01,7.731034e-01,8.885338e-01,6.290399e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148438320000e+08,3.148438930000e+08,4.145901e+01,8.244125e-01,3.650820e+01,7.736246e-01,8.805852e-01,6.448227e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148438930000e+08,3.148439540000e+08,4.200000e+01,8.297738e-01,3.704918e+01,7.793353e-01,8.821234e-01,6.370727e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148439540000e+08,3.148440150000e+08,4.004918e+01,8.102739e-01,3.508197e+01,7.583629e-01,8.759722e-01,6.668728e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148440150000e+08,3.148440760000e+08,4.242623e+01,8.339736e-01,3.729508e+01,7.819174e-01,8.790572e-01,6.409387e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148440760000e+08,3.148441370000e+08,4.003279e+01,8.101081e-01,3.549180e+01,7.627797e-01,8.865684e-01,6.417271e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148441370000e+08,3.148441980000e+08,4.073771e+01,8.172094e-01,3.626229e+01,7.710148e-01,8.901408e-01,6.273130e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148441980000e+08,3.148442590000e+08,4.159016e+01,8.257154e-01,3.700000e+01,7.788179e-01,8.896334e-01,6.221056e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148442590000e+08,3.148443200000e+08,4.288525e+01,8.384729e-01,3.775410e+01,7.867144e-01,8.803517e-01,6.345452e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148443200000e+08,3.148443810000e+08,3.957377e+01,8.054504e-01,3.467213e+01,7.539201e-01,8.761392e-01,6.704786e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148443810000e+08,3.148444420000e+08,4.101639e+01,8.199999e-01,3.622951e+01,7.706662e-01,8.832934e-01,6.418840e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148444420000e+08,3.148445030000e+08,4.147541e+01,8.245755e-01,3.681967e+01,7.769178e-01,8.877470e-01,6.276004e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148445030000e+08,3.148445640000e+08,4.095082e+01,8.193442e-01,3.629508e+01,7.713633e-01,8.863090e-01,6.351252e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148445640000e+08,3.148446250000e+08,4.155738e+01,8.253899e-01,3.634426e+01,7.718858e-01,8.745562e-01,6.578540e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148446250000e+08,3.148446860000e+08,4.127869e+01,8.226177e-01,3.634426e+01,7.718858e-01,8.804607e-01,6.465208e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148446860000e+08,3.148447470000e+08,4.036066e+01,8.134188e-01,3.583607e+01,7.664702e-01,8.878960e-01,6.358396e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148447470000e+08,3.148448080000e+08,4.003279e+01,8.101081e-01,3.522951e+01,7.599559e-01,8.800164e-01,6.575572e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148448680000e+08,3.148449290000e+08,4.175410e+01,8.273412e-01,3.629508e+01,7.713633e-01,8.692579e-01,6.679863e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148449290000e+08,3.148449900000e+08,4.108197e+01,8.206551e-01,3.636066e+01,7.720598e-01,8.850758e-01,6.370968e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148449900000e+08,3.148450510000e+08,4.218033e+01,8.315532e-01,3.742623e+01,7.832910e-01,8.872911e-01,6.234366e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148450510000e+08,3.148451120000e+08,4.093443e+01,8.191801e-01,3.583607e+01,7.664702e-01,8.754506e-01,6.608113e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148451120000e+08,3.148451730000e+08,4.250820e+01,8.347788e-01,3.722951e+01,7.812297e-01,8.758195e-01,6.476386e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148451730000e+08,3.148452340000e+08,4.063934e+01,8.162223e-01,3.598361e+01,7.680463e-01,8.854377e-01,6.396784e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148452340000e+08,3.148452950000e+08,4.067213e+01,8.165514e-01,3.619672e+01,7.703174e-01,8.899637e-01,6.282618e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148452950000e+08,3.148453560000e+08,4.057377e+01,8.155634e-01,3.567213e+01,7.647150e-01,8.791919e-01,6.550919e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148453560000e+08,3.148454170000e+08,4.211475e+01,8.309066e-01,3.696721e+01,7.784728e-01,8.777735e-01,6.462371e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148454170000e+08,3.148454780000e+08,4.175410e+01,8.273412e-01,3.685246e+01,7.772636e-01,8.826070e-01,6.378086e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148454780000e+08,3.148455390000e+08,4.180328e+01,8.278283e-01,3.734426e+01,7.824327e-01,8.933333e-01,6.112953e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148455390000e+08,3.148456000000e+08,4.313115e+01,8.408734e-01,3.795082e+01,7.887614e-01,8.798936e-01,6.337788e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148456000000e+08,3.148456610000e+08,4.119672e+01,8.218005e-01,3.642623e+01,7.727557e-01,8.842021e-01,6.383074e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148456610000e+08,3.148457220000e+08,4.240984e+01,8.338125e-01,3.708197e+01,7.796801e-01,8.743719e-01,6.516183e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148457220000e+08,3.148457830000e+08,4.190164e+01,8.288016e-01,3.685246e+01,7.772636e-01,8.794992e-01,6.439205e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148457830000e+08,3.148458440000e+08,4.234426e+01,8.331676e-01,3.800000e+01,7.892723e-01,8.974061e-01,5.970258e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148458440000e+08,3.148459050000e+08,4.278688e+01,8.375108e-01,3.788525e+01,7.880797e-01,8.854406e-01,6.234115e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148459050000e+08,3.148459660000e+08,4.152459e+01,8.250642e-01,3.691803e+01,7.779548e-01,8.890644e-01,6.239999e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148460120000e+08,3.148460730000e+08,4.152459e+01,8.250642e-01,3.704918e+01,7.793353e-01,8.922226e-01,6.161448e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148460730000e+08,3.148461340000e+08,4.206557e+01,8.304213e-01,3.719672e+01,7.808856e-01,8.842556e-01,6.315540e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148461340000e+08,3.148461950000e+08,4.070492e+01,8.168805e-01,3.614754e+01,7.697939e-01,8.880386e-01,6.327930e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148461950000e+08,3.148462560000e+08,4.214754e+01,8.312300e-01,3.736066e+01,7.826045e-01,8.864255e-01,6.257639e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148462560000e+08,3.148463170000e+08,4.168853e+01,8.266912e-01,3.693443e+01,7.781275e-01,8.859615e-01,6.303185e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148463170000e+08,3.148463780000e+08,4.237705e+01,8.334901e-01,3.759016e+01,7.850046e-01,8.870406e-01,6.225907e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148463780000e+08,3.148464390000e+08,3.952459e+01,8.049498e-01,3.496721e+01,7.571216e-01,8.846952e-01,6.504620e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148464390000e+08,3.148465000000e+08,4.104918e+01,8.203276e-01,3.627869e+01,7.711891e-01,8.837860e-01,6.404507e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148465000000e+08,3.148465610000e+08,4.165574e+01,8.263661e-01,3.668853e+01,7.755329e-01,8.807556e-01,6.429014e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148465610000e+08,3.148466220000e+08,4.214754e+01,8.312300e-01,3.744262e+01,7.834625e-01,8.883703e-01,6.210634e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148466220000e+08,3.148466830000e+08,4.029508e+01,8.127577e-01,3.547541e+01,7.626035e-01,8.803906e-01,6.545298e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148466830000e+08,3.148467440000e+08,4.127869e+01,8.226177e-01,3.663934e+01,7.750129e-01,8.876092e-01,6.294313e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148467440000e+08,3.148468050000e+08,4.086885e+01,8.185238e-01,3.614754e+01,7.697939e-01,8.844765e-01,6.402021e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148468050000e+08,3.148468660000e+08,4.131147e+01,8.229443e-01,3.650820e+01,7.736246e-01,8.837302e-01,6.385473e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148468660000e+08,3.148469270000e+08,4.100000e+01,8.198360e-01,3.631147e+01,7.715375e-01,8.856457e-01,6.363548e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148469270000e+08,3.148469880000e+08,4.149180e+01,8.247384e-01,3.665574e+01,7.751862e-01,8.834453e-01,6.378355e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148469880000e+08,3.148470490000e+08,4.129508e+01,8.227810e-01,3.655738e+01,7.741455e-01,8.852719e-01,6.349787e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148470490000e+08,3.148471100000e+08,4.227869e+01,8.325222e-01,3.744262e+01,7.834625e-01,8.856146e-01,6.267323e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148471650000e+08,3.148472260000e+08,4.096721e+01,8.195081e-01,3.634426e+01,7.718858e-01,8.871549e-01,6.329334e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148472260000e+08,3.148472870000e+08,4.193443e+01,8.291258e-01,3.693443e+01,7.781275e-01,8.807662e-01,6.407369e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148472870000e+08,3.148473480000e+08,4.085246e+01,8.183596e-01,3.611475e+01,7.694447e-01,8.840289e-01,6.414076e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148473480000e+08,3.148474090000e+08,4.065574e+01,8.163869e-01,3.588525e+01,7.669959e-01,8.826613e-01,6.462371e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148474090000e+08,3.148474700000e+08,4.106557e+01,8.204914e-01,3.660656e+01,7.746661e-01,8.914171e-01,6.216090e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148474700000e+08,3.148475310000e+08,4.249180e+01,8.346179e-01,3.763934e+01,7.855179e-01,8.858024e-01,6.247113e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148475310000e+08,3.148475920000e+08,4.100000e+01,8.198360e-01,3.608197e+01,7.690954e-01,8.800480e-01,6.496809e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148475920000e+08,3.148476530000e+08,4.129508e+01,8.227810e-01,3.622951e+01,7.706662e-01,8.773323e-01,6.536317e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148476530000e+08,3.148477140000e+08,4.165574e+01,8.263661e-01,3.673771e+01,7.760525e-01,8.819363e-01,6.401394e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148477140000e+08,3.148477750000e+08,4.275410e+01,8.371899e-01,3.781967e+01,7.873973e-01,8.845859e-01,6.256704e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148477750000e+08,3.148478360000e+08,3.993443e+01,8.091123e-01,3.532787e+01,7.610160e-01,8.846470e-01,6.472333e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148478360000e+08,3.148478970000e+08,4.121312e+01,8.219640e-01,3.624590e+01,7.708405e-01,8.794749e-01,6.493335e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148478970000e+08,3.148479580000e+08,4.206557e+01,8.304213e-01,3.752459e+01,7.843196e-01,8.920499e-01,6.126011e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148479580000e+08,3.148480190000e+08,4.068853e+01,8.167160e-01,3.618033e+01,7.701429e-01,8.892022e-01,6.300353e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148480190000e+08,3.148480800000e+08,4.075410e+01,8.173738e-01,3.586885e+01,7.668207e-01,8.801287e-01,6.514485e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148480800000e+08,3.148481410000e+08,4.185246e+01,8.283151e-01,3.734426e+01,7.824327e-01,8.922836e-01,6.135741e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148481410000e+08,3.148482020000e+08,4.104918e+01,8.203276e-01,3.647541e+01,7.732772e-01,8.885783e-01,6.288044e-03,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
