#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148386000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148398000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148410000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148422000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148434000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148446000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148458000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148470000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148482000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400009
3.148494000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400010
3.148500000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400011
3.148512000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400012
3.148524000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364400013
3.148536000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364400014
3.148548000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400015
3.148560000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400016
3.148572000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400017
3.148584000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400018
3.148596000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400019
3.148608000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400020
3.148620000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364400021
3.148632000000e+08,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148638000000e+08,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148650000000e+08,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148662000000e+08,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148674000000e+08,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148686000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148698000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148710000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400030
3.148716000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400031
3.148716000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148728000000e+08,2.100000e+01,3.000000e+00,9.430000e+02,22364400034
3.148740000000e+08,2.100000e+01,3.000000e+00,9.430000e+02,22364400035
3.148752000000e+08,2.200000e+01,3.000000e+00,9.430000e+02,22364400036
3.148764000000e+08,2.200000e+01,4.000000e+00,9.430000e+02,22364400037
3.148776000000e+08,2.200000e+01,4.000000e+00,9.430000e+02,22364400038
3.148788000000e+08,2.200000e+01,5.000000e+00,9.430000e+02,22364400039
3.148800000000e+08,2.200000e+01,5.000000e+00,9.430000e+02,22364400040
3.148812000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22364400041
3.148824000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22364400042
3.148836000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22364400043
3.148848000000e+08,2.200000e+01,8.000000e+00,9.420000e+02,22364400044
3.148860000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22364400045
3.148872000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22364400046
3.148878000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22364400047
3.148890000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22364400048
3.148902000000e+08,2.100000e+01,1.200000e+01,9.420000e+02,22364400049
3.148914000000e+08,2.100000e+01,1.200000e+01,9.420000e+02,22364400050
3.148926000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22364400051
3.148938000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22364400052
3.148950000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22364400053
3.148962000000e+08,2.100000e+01,1.200000e+01,9.420000e+02,22364400054
3.148974000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22364400055
3.148986000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22364400056
3.148998000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22364400057
3.149010000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22364400058
3.149022000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22364400059
3.149028000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22364400060
3.149040000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22364400061
3.149052000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22364400062
3.149064000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22364400063
3.149076000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22364400064
3.149088000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22364400065
3.149100000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22364400066
3.149112000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22364400067
3.149124000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22364400068
3.149136000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22364400069
3.149148000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22364400070
3.149160000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22364400071
3.149172000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400072
3.149184000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400073
3.149196000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400074
3.149208000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400075
3.149220000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400076
3.149232000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400077
3.149238000000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22364400001
3.149256000000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22364400002
3.149262000000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22364400003
3.149274000000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22364500004
3.149286000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22364500005
3.149298000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22364500006
3.149310000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22364500007
3.149322000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22364500008
3.149334000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22364500009
3.149346000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22364500010
3.149358000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22364500011
3.149370000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22364500012
3.149382000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22364500013
3.149394000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22364500014
3.149406000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22364500015
3.149418000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500016
3.149430000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500017
3.149442000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500018
3.149454000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500019
3.149466000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500020
3.149478000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500021
3.149490000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500022
3.149502000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500023
3.149514000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500024
3.149526000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364500025
3.149538000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364500026
3.149550000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364500027
3.149562000000e+08,2.000000e+01,2.000000e+00,9.410000e+02,22364500028
3.149574000000e+08,2.000000e+01,2.000000e+00,9.410000e+02,22364500029
3.149586000000e+08,2.000000e+01,2.000000e+00,9.420000e+02,22364500030
3.149598000000e+08,2.100000e+01,3.000000e+00,9.410000e+02,22364500031
3.149610000000e+08,2.100000e+01,3.000000e+00,9.420000e+02,22364500032
3.149622000000e+08,2.100000e+01,4.000000e+00,9.410000e+02,22364500033
3.149628000000e+08,2.100000e+01,4.000000e+00,9.410000e+02,22364500034
3.149640000000e+08,2.100000e+01,5.000000e+00,9.410000e+02,22364500035
3.149652000000e+08,2.100000e+01,5.000000e+00,9.410000e+02,22364500036
3.149664000000e+08,2.100000e+01,6.000000e+00,9.410000e+02,22364500037
3.149676000000e+08,2.200000e+01,6.000000e+00,9.410000e+02,22364500038
3.149688000000e+08,2.200000e+01,7.000000e+00,9.410000e+02,22364500039
3.149700000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22364500040
3.149712000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22364500041
3.149736000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22364500043
3.149748000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22364500044
3.149772000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22364500046
3.149784000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22364500047
3.149808000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22364500049
3.149820000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22364500050
3.149832000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22364500051
3.149844000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22364500052
3.149856000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22364500053
3.149868000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22364500054
3.149880000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22364500055
3.149892000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22364500056
3.149898000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22364500057
3.149910000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22364500058
3.149922000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22364500059
3.149934000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22364500060
3.149946000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22364500061
3.149958000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22364500062
3.149970000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22364500063
3.149982000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22364500064
3.149994000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22364500065
3.150006000000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22364500066
3.150018000000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22364500067
3.150030000000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22364500068
3.150042000000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22364500069
3.150054000000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22364500070
3.150066000000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22364500071
3.150078000000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22364500072
