#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.148390910108e+08,3.148402389939e+08,1.147983179748e+03,47682,47508,41865,174,174,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.041776e+00,22364300001,0,0,0
2,3.148402440365e+08,3.148413949944e+08,1.150957898438e+03,47691,47494,41759,197,197,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.215277e-02,22364300002,0,0,0
3,3.148413990345e+08,3.148425429829e+08,1.143948389173e+03,47679,47481,41707,198,198,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.114411e+00,22364300003,0,0,0
4,3.148425480151e+08,3.148437059611e+08,1.157946024001e+03,47664,47510,41928,154,154,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.855049e+00,22364400004,0,0,0
5,3.148437100582e+08,3.148448639772e+08,1.153919010520e+03,47683,47500,41891,183,183,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.242423e-02,22364400005,0,0,0
6,3.148448680241e+08,3.148460069818e+08,1.138957695246e+03,47682,47526,41961,156,156,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.192982e-01,22364400006,0,0,0
7,3.148460120135e+08,3.148471609999e+08,1.148986382246e+03,47693,47514,42067,179,179,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400007,0,0,0
8,3.148471650272e+08,3.148483159776e+08,1.150950306416e+03,47676,47486,41991,190,190,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400008,0,0,0
9,3.148483211065e+08,3.148494619718e+08,1.140865358651e+03,47716,47553,42174,163,163,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400009,0,0,0
10,3.148494660665e+08,3.148506179957e+08,1.151929128826e+03,47695,47527,42130,168,168,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400010,0,0,0
11,3.148506220110e+08,3.148517709832e+08,1.148972213984e+03,47672,47510,42111,162,162,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400011,0,0,0
12,3.148517760479e+08,3.148529189872e+08,1.142939299583e+03,47672,47531,42295,141,141,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400012,0,0,0
13,3.148529240159e+08,3.148540789768e+08,1.154960892737e+03,47674,47500,42010,174,174,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400013,0,0,0
14,3.148540830325e+08,3.148552279561e+08,1.144923622489e+03,47683,47540,42090,143,143,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400014,0,0,0
15,3.148552330473e+08,3.148563749850e+08,1.141937625945e+03,47703,47541,42223,162,162,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400015,0,0,0
16,3.148563790221e+08,3.148575219980e+08,1.142975915194e+03,47708,47552,42266,156,156,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400016,0,0,0
17,3.148575260274e+08,3.148586719924e+08,1.145965009153e+03,47666,47525,42349,141,141,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400017,0,0,0
18,3.148586770449e+08,3.148598229986e+08,1.145953684688e+03,47710,47538,42217,172,172,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.951175e+00,22364400018,0,0,0
19,3.148598270166e+08,3.148609759074e+08,1.148890783429e+03,47684,47526,42121,158,158,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400019,0,0,0
20,3.148609800159e+08,3.148621299824e+08,1.149966450989e+03,47659,47516,41912,143,143,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400020,0,0,0
21,3.148621350248e+08,3.148632839768e+08,1.148951974154e+03,47695,47567,41913,128,128,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400021,0,0,0
22,3.148632880513e+08,3.148644349621e+08,1.146910801470e+03,47704,47561,42063,143,143,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400022,0,0,0
23,3.148644390139e+08,3.148655899805e+08,1.150966586828e+03,47676,47548,42178,128,128,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400023,0,0,0
24,3.148655940490e+08,3.148667439995e+08,1.149950518191e+03,47678,47542,42159,136,136,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400024,0,0,0
25,3.148667480316e+08,3.148678969934e+08,1.148961803079e+03,47679,47534,42060,145,145,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400025,0,0,0
26,3.148679010469e+08,3.148690419739e+08,1.140926987648e+03,47719,47567,41880,152,152,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400026,0,0,0
27,3.148690460109e+08,3.148701999877e+08,1.153976732969e+03,47690,47533,42083,157,157,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400027,0,0,0
28,3.148702040292e+08,3.148713619961e+08,1.157966836512e+03,47639,47471,41819,168,168,0,3,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400028,0,0,0
30,3.148716430114e+08,3.148717249086e+08,8.189716494083e+01,3338,3261,2606,77,77,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400030,0,0,524288
31,3.148717500212e+08,3.148719609973e+08,2.109760423899e+02,8868,8771,7271,97,97,0,3,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400031,0,0,0
33,3.148722450348e+08,3.148733979598e+08,1.152924932599e+03,47685,47502,41822,183,183,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400033,0,0,0
34,3.148734020339e+08,3.148745589649e+08,1.156930989623e+03,47688,46663,40896,1025,1025,0,21,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400034,0,0,0
35,3.148745940743e+08,3.148757409862e+08,1.146911923826e+03,47700,47490,41820,210,210,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400035,0,0,0
36,3.148757450351e+08,3.148769019982e+08,1.156963147879e+03,47650,47478,41660,172,172,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400036,0,0,0
37,3.148769070554e+08,3.148780599659e+08,1.152910526276e+03,47686,47503,41580,183,183,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400037,0,0,0
38,3.148780640454e+08,3.148792149952e+08,1.150949823856e+03,47670,46933,40756,737,737,0,2,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400038,0,0,0
39,3.148792200100e+08,3.148803659752e+08,1.145965243876e+03,47683,46425,40523,1258,1258,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400039,0,0,1048576
40,3.148803710536e+08,3.148815109909e+08,1.139937320650e+03,47703,46466,40402,1237,1237,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993865e+00,22364400040,0,0,1048576
41,3.148815150259e+08,3.148826689901e+08,1.153964258730e+03,47686,46434,40014,1252,1252,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400041,0,0,1048576
42,3.148826730171e+08,3.148838119780e+08,1.138960891187e+03,47720,46429,40134,1291,1291,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400042,0,0,1048576
43,3.148838160284e+08,3.148849659837e+08,1.149955261052e+03,47692,46425,40160,1267,1267,0,2,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400043,0,0,1048576
44,3.148849700121e+08,3.148861139941e+08,1.143981936872e+03,47676,46371,40099,1305,1305,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400044,0,0,1048576
45,3.148861190718e+08,3.148872629595e+08,1.143887658775e+03,47677,46495,39924,1182,1182,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400045,0,0,1048576
46,3.148872730180e+08,3.148884209850e+08,1.147967029452e+03,47682,46339,40013,1343,1343,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.159271e+00,22364400046,0,0,1048576
47,3.148884250785e+08,3.148895639522e+08,1.138873731732e+03,47713,46474,39899,1239,1239,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993860e+00,22364400047,0,0,1048576
48,3.148895690524e+08,3.148907229826e+08,1.153930184245e+03,47693,46398,39954,1295,1295,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400048,0,0,1048576
49,3.148907270378e+08,3.148918779833e+08,1.150945504546e+03,47690,46391,40048,1299,1299,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993925e+00,22364400049,0,0,1048576
50,3.148918820161e+08,3.148930229978e+08,1.140981693923e+03,47692,46412,39934,1280,1280,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.141858e+00,22364400050,0,0,1048576
51,3.148930280184e+08,3.148941759453e+08,1.147926904917e+03,47704,46429,40152,1275,1275,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.825067e+00,22364400051,0,0,1048576
52,3.148941800162e+08,3.148953419869e+08,1.161970659435e+03,47650,46330,40018,1320,1320,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364400052,0,0,1048576
53,3.148953480465e+08,3.148965019948e+08,1.153948251784e+03,47661,46388,40114,1273,1273,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364400053,0,0,1048576
54,3.148965060328e+08,3.148976509951e+08,1.144962282181e+03,47692,46414,39864,1278,1278,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.054102e-02,22364400054,0,0,1048576
55,3.148976550231e+08,3.148988089939e+08,1.153970745385e+03,47687,46381,40248,1306,1306,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.696969e-02,22364400055,0,0,1048576
56,3.148988130203e+08,3.148999669703e+08,1.153949972868e+03,47671,46435,40280,1236,1236,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.060602e-03,22364400056,0,0,1048576
57,3.148999710872e+08,3.149011239509e+08,1.152863748431e+03,47688,46382,40107,1306,1306,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.885618e-01,22364400057,0,0,1048576
58,3.149011280257e+08,3.149022819655e+08,1.153939803064e+03,47658,46288,40196,1370,1370,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364400058,0,0,1048576
59,3.149022870241e+08,3.149034379202e+08,1.150896136403e+03,47697,46383,40420,1314,1314,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.672741e+00,22364400059,0,0,1048576
60,3.149034440415e+08,3.149046009889e+08,1.156947451830e+03,47672,46441,40477,1231,1231,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400060,0,0,1048576
61,3.149046060379e+08,3.149057609991e+08,1.154961163461e+03,47687,46351,40446,1336,1336,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400061,0,0,1048576
62,3.149057890646e+08,3.149069429850e+08,1.153920327306e+03,47678,46336,40287,1342,1342,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400062,0,0,1048576
63,3.149069470447e+08,3.149081009751e+08,1.153930404007e+03,47682,46434,40642,1248,1248,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400063,0,0,1048576
64,3.149081190494e+08,3.149092699899e+08,1.150940585613e+03,47690,46381,40456,1309,1309,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400064,0,0,1048576
65,3.149092740366e+08,3.149104339629e+08,1.159926349461e+03,47680,46391,40655,1289,1289,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400065,0,0,1048576
66,3.149104420117e+08,3.149115869571e+08,1.144945366442e+03,47670,46308,40409,1362,1362,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400066,0,0,1048576
67,3.149115920379e+08,3.149127329882e+08,1.140950247407e+03,47711,46314,40427,1397,1397,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400067,0,0,1048576
68,3.149127370199e+08,3.149138859760e+08,1.148956097066e+03,47677,46351,40477,1326,1326,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400068,0,0,1048576
69,3.149138910174e+08,3.149150419773e+08,1.150959910035e+03,47682,46342,40546,1340,1340,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400069,0,0,1048576
70,3.149150461269e+08,3.149161929915e+08,1.146864576221e+03,47680,46311,40500,1369,1369,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400070,0,0,1048576
71,3.149161980415e+08,3.149173379840e+08,1.139942454755e+03,47705,46334,40440,1371,1371,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400071,0,0,1048576
72,3.149173420163e+08,3.149184909786e+08,1.148962309659e+03,47703,46432,40563,1271,1271,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400072,0,0,1048576
73,3.149186000193e+08,3.149197479987e+08,1.147979342818e+03,47696,46443,40552,1253,1253,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400073,0,0,1048576
74,3.149197530441e+08,3.149209089584e+08,1.155914342284e+03,47676,46289,40579,1387,1387,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.031981e+00,22364400074,0,0,1048576
75,3.149209130244e+08,3.149220679374e+08,1.154912980735e+03,47668,46329,40274,1339,1339,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.305365e+00,22364400075,0,0,1048576
76,3.149221370313e+08,3.149232799600e+08,1.142928692460e+03,47690,46344,40843,1346,1346,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400076,0,0,1048576
77,3.149232840087e+08,3.149244349921e+08,1.150983332515e+03,47693,46337,40675,1356,1356,0,1,e,L,2016,12,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364400077,0,0,1048576
1,3.149245310379e+08,3.149256789932e+08,1.147955373466e+03,47675,46309,40815,1366,1366,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.959959e-01,22364400001,0,0,1048576
2,3.149256840842e+08,3.149268329712e+08,1.148886951387e+03,47688,46394,40721,1294,1294,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.004348e+00,22364400002,0,0,1048576
3,3.149268590630e+08,3.149280129563e+08,1.153893313825e+03,47690,46327,40396,1363,1363,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.454546e-01,22364400003,0,0,1048576
4,3.149280350119e+08,3.149291799866e+08,1.144974781036e+03,47685,46364,40757,1321,1321,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975567e+00,22364500004,0,0,1048576
5,3.149292470436e+08,3.149304049262e+08,1.157882565737e+03,47683,46344,40868,1339,1339,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.883520e+00,22364500005,0,0,1048576
6,3.149304090084e+08,3.149315659503e+08,1.156941935122e+03,47674,46317,40675,1357,1357,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.533680e-01,22364500006,0,0,1048576
7,3.149315800203e+08,3.149327219534e+08,1.141933107734e+03,47682,46367,40693,1315,1315,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.864391e+00,22364500007,0,0,1048576
8,3.149327600137e+08,3.149339069378e+08,1.146924106002e+03,47704,46332,40689,1372,1372,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500008,0,0,1048576
9,3.149339120105e+08,3.149350519677e+08,1.139957235813e+03,47710,46342,40715,1368,1368,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500009,0,0,1048576
10,3.149351550286e+08,3.149363119742e+08,1.156945587337e+03,47662,46340,40716,1322,1322,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500010,0,0,1048576
11,3.149363210216e+08,3.149374609939e+08,1.139972256958e+03,47703,46360,40855,1343,1343,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500011,0,0,1048576
12,3.149374930240e+08,3.149386429953e+08,1.149971313417e+03,47690,46400,40606,1290,1290,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500012,0,0,1048576
13,3.149387010186e+08,3.149398429530e+08,1.141934423506e+03,47707,46346,40767,1361,1361,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993876e+00,22364500013,0,0,1048576
14,3.149399170356e+08,3.149410579891e+08,1.140953448057e+03,47711,46389,40775,1322,1322,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500014,0,0,1048576
15,3.149410960778e+08,3.149422328870e+08,1.136809182525e+03,47706,46362,40969,1344,1344,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500015,0,0,1048576
16,3.149422370122e+08,3.149433709529e+08,1.133940743089e+03,47699,46362,40969,1337,1337,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500016,0,0,1048576
17,3.149433760343e+08,3.149445159988e+08,1.139964441419e+03,47721,46365,41019,1356,1356,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500017,0,0,1048576
18,3.149445200183e+08,3.149456669990e+08,1.146980656743e+03,47697,46375,41073,1322,1322,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963416e+00,22364500018,0,0,1048576
19,3.149456710717e+08,3.149468179976e+08,1.146925838947e+03,47691,46373,40911,1318,1318,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500019,0,0,1048576
20,3.149468220744e+08,3.149479629532e+08,1.140878825605e+03,47703,46382,40837,1321,1321,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500020,0,0,1048576
21,3.149479810533e+08,3.149491199951e+08,1.138941764772e+03,47716,46406,40905,1310,1310,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500021,0,0,1048576
22,3.149491710280e+08,3.149503129401e+08,1.141912140310e+03,47671,46349,41094,1322,1322,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500022,0,0,1048576
23,3.149503710243e+08,3.149515149656e+08,1.143941380680e+03,47677,46291,41051,1386,1386,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500023,0,0,1048576
24,3.149515450276e+08,3.149526849885e+08,1.139960961938e+03,47696,46416,41022,1280,1280,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500024,0,0,1048576
25,3.149527390459e+08,3.149538909760e+08,1.151930028498e+03,47664,46274,40885,1390,1390,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500025,0,0,1048576
