#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.101692520357e+08,3.101703000000e+08,1.047964268446e+03,47876,46780,44124,1096,1096,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358900001,0,0,0
2,3.101703040116e+08,3.101713490000e+08,1.044988383710e+03,47901,46798,44011,1103,1103,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358900002,0,0,0
3,3.101713530041e+08,3.101724080000e+08,1.054995895743e+03,47855,46750,44116,1105,1105,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358900003,0,0,0
4,3.101724120418e+08,3.101734640000e+08,1.051958233893e+03,47883,46769,44182,1114,1114,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358900004,0,0,0
5,3.101734680119e+08,3.101745240000e+08,1.055988128960e+03,47885,46791,44200,1094,1094,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358900005,0,0,0
6,3.101745280063e+08,3.101755790000e+08,1.050993721128e+03,47898,46808,44272,1090,1090,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358900006,0,0,0
7,3.101755830318e+08,3.101766340000e+08,1.050968200862e+03,47892,46808,44210,1084,1084,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358900007,0,0,0
8,3.101766380076e+08,3.101776910000e+08,1.052992389083e+03,47885,46786,44210,1099,1099,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000008,0,0,0
9,3.101776950053e+08,3.101787460000e+08,1.050994676352e+03,47883,46783,44121,1100,1100,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000009,0,0,0
10,3.101787500124e+08,3.101797980000e+08,1.047987589777e+03,47865,46776,44119,1089,1089,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000010,0,0,0
11,3.101798020267e+08,3.101808450000e+08,1.042973272204e+03,47885,46798,44200,1087,1087,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000011,0,0,0
12,3.101808490046e+08,3.101818880000e+08,1.038995380521e+03,47870,46783,44162,1087,1087,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000012,0,0,0
13,3.101818930078e+08,3.101829390000e+08,1.045992174506e+03,47908,46826,44220,1082,1082,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000013,0,0,0
14,3.101829430210e+08,3.101839880000e+08,1.044979034543e+03,47897,46801,44218,1096,1096,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000014,0,0,0
15,3.101839920251e+08,3.101850340000e+08,1.041974913418e+03,47909,46820,44286,1089,1089,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000015,0,0,0
16,3.101850380141e+08,3.101858210000e+08,7.829858492613e+02,35764,34955,33027,809,809,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000016,0,0,0
17,3.101860870053e+08,3.101871270000e+08,1.039994712055e+03,47916,46829,44385,1087,1087,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000017,0,0,0
18,3.101871310196e+08,3.101881750000e+08,1.043980383813e+03,47894,46793,44236,1101,1101,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976077e+00,8359000018,0,0,0
19,3.101881790089e+08,3.101892230000e+08,1.043991094947e+03,47908,46820,44302,1088,1088,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000019,0,0,0
20,3.101892310620e+08,3.101902780000e+08,1.046937949181e+03,47885,46790,44253,1095,1095,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000020,0,0,0
21,3.101902820265e+08,3.101913250000e+08,1.042973517478e+03,47903,46821,44259,1082,1082,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.873564e+00,8359000021,0,0,0
22,3.101913290009e+08,3.101923770000e+08,1.047999145806e+03,47874,46774,44173,1100,1100,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990467e+00,8359000022,0,0,0
23,3.101923810288e+08,3.101931360000e+08,7.549712213874e+02,34907,34117,32163,790,790,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.654761e+00,8359000023,0,0,0
24,3.101934230071e+08,3.101944790000e+08,1.055992934465e+03,47855,46741,44118,1114,1114,0,2,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000024,0,0,0
25,3.101944830051e+08,3.101955290000e+08,1.045994927764e+03,47871,46789,44253,1082,1082,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000025,0,0,0
26,3.101955340413e+08,3.101965770000e+08,1.042958693266e+03,47879,46790,44256,1089,1089,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000026,0,0,0
27,3.101965810108e+08,3.101976320000e+08,1.050989227593e+03,47877,46778,44206,1099,1099,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000027,0,0,0
28,3.101976360127e+08,3.101986780000e+08,1.041987292409e+03,47894,46799,44331,1095,1095,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000028,0,0,0
29,3.101986820085e+08,3.101997240000e+08,1.041991463423e+03,47883,46798,44244,1085,1085,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000029,0,0,0
30,3.101997280125e+08,3.102007660000e+08,1.037987506807e+03,47905,46827,44319,1078,1078,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000030,0,0,0
31,3.102007700470e+08,3.102017550000e+08,9.849529773593e+02,45082,44046,41605,1036,1036,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000031,0,0,0
32,3.102018190138e+08,3.102028630000e+08,1.043986163557e+03,47855,46771,44282,1084,1084,0,2,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000032,0,0,0
33,3.102028680157e+08,3.102035460000e+08,6.779842525125e+02,30988,30292,28675,696,696,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000033,0,0,0
34,3.102039180309e+08,3.102049690000e+08,1.050969070971e+03,47871,46780,44184,1091,1091,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000034,0,0,0
35,3.102049730465e+08,3.102060180000e+08,1.044953526855e+03,47896,46813,44358,1083,1083,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000035,0,0,0
36,3.102060220021e+08,3.102070690000e+08,1.046997920930e+03,47887,46802,44330,1085,1085,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000036,0,0,0
37,3.102070730032e+08,3.102081000000e+08,1.026996771157e+03,47914,46829,44222,1085,1085,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000037,0,0,0
38,3.102081050330e+08,3.102091450000e+08,1.039967012644e+03,47896,46799,44347,1097,1097,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000038,0,0,0
39,3.102091490042e+08,3.102101980000e+08,1.048995826364e+03,47864,46763,44172,1101,1101,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000039,0,0,0
40,3.102102020146e+08,3.102112500000e+08,1.047985428333e+03,47876,46790,44245,1086,1086,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000040,0,0,0
41,3.102112540268e+08,3.102122960000e+08,1.041973182261e+03,47916,46844,44200,1072,1072,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000041,0,0,0
42,3.102123000413e+08,3.102133540000e+08,1.053958709002e+03,47885,46788,44097,1097,1097,0,2,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000042,0,0,0
43,3.102133580103e+08,3.102144050000e+08,1.046989713371e+03,47905,46813,44204,1092,1092,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000043,0,0,0
44,3.102144090031e+08,3.102154630000e+08,1.053996941030e+03,47850,46756,44064,1094,1094,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000044,0,0,0
45,3.102154680071e+08,3.102160780000e+08,6.099929434061e+02,27841,27206,25735,635,635,0,2,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000045,0,0,0
46,3.102165220711e+08,3.102175790000e+08,1.056928861678e+03,47855,46750,43925,1105,1105,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000046,0,0,0
47,3.102175830209e+08,3.102182030000e+08,6.199790955782e+02,28213,27572,25854,641,641,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000047,0,0,0
48,3.102186440013e+08,3.102197060000e+08,1.061998710155e+03,47861,46755,43575,1106,1106,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000048,0,0,0
49,3.102197100106e+08,3.102207710000e+08,1.060989376128e+03,47844,46743,43523,1101,1101,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000049,0,0,0
50,3.102207750416e+08,3.102218410000e+08,1.065958414614e+03,47810,46705,43582,1105,1105,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000050,0,0,0
51,3.102218460798e+08,3.102229080000e+08,1.061920210004e+03,47855,46758,43623,1097,1097,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000051,0,0,0
52,3.102229120011e+08,3.102239820000e+08,1.069998878658e+03,47807,46694,43320,1113,1113,0,2,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000052,0,0,0
53,3.102239870023e+08,3.102250490000e+08,1.061997672617e+03,47843,46720,43789,1123,1123,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000053,0,0,0
54,3.102250530064e+08,3.102261130000e+08,1.059993586957e+03,47839,46734,43715,1105,1105,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000054,0,0,0
55,3.102261180065e+08,3.102271790000e+08,1.060993535042e+03,47866,46756,43887,1110,1110,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000055,0,0,0
56,3.102271830029e+08,3.102282470000e+08,1.063997063816e+03,47842,46728,43704,1114,1114,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000056,0,0,0
57,3.102282510064e+08,3.102290290000e+08,7.779935599566e+02,34614,33798,31626,816,816,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000057,0,0,0
58,3.102293250381e+08,3.102303930000e+08,1.067961863041e+03,47845,46734,43754,1111,1111,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000058,0,0,0
59,3.102303970008e+08,3.102314670000e+08,1.069999224484e+03,47851,46747,43875,1104,1104,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000059,0,0,0
60,3.102314710082e+08,3.102325860000e+08,1.114991832078e+03,14543,14136,13175,407,407,0,1,e,B,2016,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359000060,0,0,0
1,3.102741399917e+08,3.102778380000e+08,3.698008309662e+03,12,0,0,12,12,0,1,e,B,2016,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976280e+00,8359100001,16777215,16777215,8388607
