#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101728200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101738400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101749200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101759400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101770200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101781000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101791200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101802000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101812200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101823000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101831400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101831400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101831400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101831400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101839200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101850000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101860200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101871000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000018
3.101881200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000019
3.101892000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000020
3.101902200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000021
3.101913000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000022
3.101923200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000023
3.101933400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000024
3.101944200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000025
3.101955000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000026
3.101965200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000027
3.101976000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000028
3.101986200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000029
3.101997000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359000030
3.102007200000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8359000031
3.102017400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8359000032
3.102028200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8359000033
3.102038400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8359000034
3.102049200000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8359000035
3.102059400000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8359000036
3.102070200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8359000037
3.102080400000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8359000038
3.102091200000e+08,2.600000e+01,2.500000e+01,1.017000e+03,8359000039
3.102101400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,8359000040
3.102112200000e+08,2.700000e+01,2.900000e+01,1.017000e+03,8359000041
3.102122400000e+08,2.800000e+01,3.000000e+01,1.017000e+03,8359000042
3.102133200000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8359000043
3.102143400000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8359000044
3.102153600000e+08,2.900000e+01,3.400000e+01,1.017000e+03,8359000045
3.102164400000e+08,3.000000e+01,3.500000e+01,1.017000e+03,8359000046
3.102175200000e+08,3.000000e+01,3.600000e+01,1.017000e+03,8359000047
3.102186000000e+08,3.000000e+01,3.600000e+01,1.017000e+03,8359000048
3.102196800000e+08,3.000000e+01,3.600000e+01,1.017000e+03,8359000049
3.102207000000e+08,2.900000e+01,3.600000e+01,1.016000e+03,8359000050
3.102217800000e+08,2.800000e+01,3.300000e+01,1.016000e+03,8359000051
3.102228600000e+08,2.800000e+01,3.200000e+01,1.015000e+03,8359000052
3.102239400000e+08,2.700000e+01,2.900000e+01,1.015000e+03,8359000053
3.102250200000e+08,2.700000e+01,2.800000e+01,1.015000e+03,8359000054
3.102261000000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8359000055
3.102271200000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8359000056
3.102282000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8359000057
3.102292800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8359000058
3.102303000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8359000059
3.102314400000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8359000060
3.102741000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8359100001
