#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101692520000e+08,3.101693130000e+08,4.370492e+01,8.464479e-01,4.109836e+01,8.208188e-01,9.403601e-01,4.586544e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101693130000e+08,3.101693740000e+08,4.486885e+01,8.576450e-01,4.168853e+01,8.266912e-01,9.291195e-01,4.905258e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101693740000e+08,3.101694350000e+08,4.409836e+01,8.502494e-01,4.142623e+01,8.240865e-01,9.394052e-01,4.600108e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101694350000e+08,3.101694960000e+08,4.454099e+01,8.545058e-01,4.168853e+01,8.266912e-01,9.359588e-01,4.696921e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101694960000e+08,3.101695570000e+08,4.468853e+01,8.559198e-01,4.255738e+01,8.352616e-01,9.523111e-01,4.081644e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101695570000e+08,3.101696180000e+08,4.495082e+01,8.584280e-01,4.232787e+01,8.330063e-01,9.416484e-01,4.476483e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101696180000e+08,3.101696790000e+08,4.475410e+01,8.565475e-01,4.249180e+01,8.346179e-01,9.494506e-01,4.192886e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101696790000e+08,3.101697400000e+08,4.422951e+01,8.515127e-01,4.159016e+01,8.257154e-01,9.403262e-01,4.560478e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101697400000e+08,3.101698010000e+08,4.695082e+01,8.773172e-01,4.404918e+01,8.497751e-01,9.381983e-01,4.499466e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101698010000e+08,3.101698620000e+08,4.316393e+01,8.411929e-01,4.083607e+01,8.181954e-01,9.460691e-01,4.402047e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101698620000e+08,3.101699230000e+08,4.416393e+01,8.508812e-01,4.186885e+01,8.284773e-01,9.480327e-01,4.276397e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101699230000e+08,3.101699840000e+08,4.337705e+01,8.432670e-01,4.086885e+01,8.185238e-01,9.421769e-01,4.537557e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101699840000e+08,3.101700450000e+08,4.381967e+01,8.475584e-01,4.119672e+01,8.218005e-01,9.401422e-01,4.588364e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101700450000e+08,3.101701060000e+08,4.526229e+01,8.613970e-01,4.298361e+01,8.394339e-01,9.496560e-01,4.161252e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101701060000e+08,3.101701670000e+08,4.481967e+01,8.571749e-01,4.257377e+01,8.354225e-01,9.498903e-01,4.172521e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101701670000e+08,3.101702280000e+08,4.604918e+01,8.688524e-01,4.342623e+01,8.437449e-01,9.430403e-01,4.372938e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101702280000e+08,3.101702890000e+08,4.508197e+01,8.596793e-01,4.273771e+01,8.370293e-01,9.480000e-01,4.233889e-03,2.300000e+01,1.900000e+01,1.015000e+03,8358900001
3.101703040000e+08,3.101703650000e+08,4.544262e+01,8.631113e-01,4.250820e+01,8.347788e-01,9.354257e-01,4.668076e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101703650000e+08,3.101704260000e+08,4.539344e+01,8.626441e-01,4.275410e+01,8.371899e-01,9.418563e-01,4.447155e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101704260000e+08,3.101704870000e+08,4.457377e+01,8.548202e-01,4.209836e+01,8.307449e-01,9.444649e-01,4.392100e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101704870000e+08,3.101705480000e+08,4.631147e+01,8.713235e-01,4.363934e+01,8.458127e-01,9.423009e-01,4.387027e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101705480000e+08,3.101706090000e+08,4.500000e+01,8.588974e-01,4.232787e+01,8.330063e-01,9.406193e-01,4.510851e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101706090000e+08,3.101706700000e+08,4.503279e+01,8.592104e-01,4.260656e+01,8.357441e-01,9.461231e-01,4.307705e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101706700000e+08,3.101707310000e+08,4.475410e+01,8.565475e-01,4.198361e+01,8.296118e-01,9.380952e-01,4.612159e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101707310000e+08,3.101707920000e+08,4.452459e+01,8.543485e-01,4.178688e+01,8.276659e-01,9.385125e-01,4.609444e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101707920000e+08,3.101708530000e+08,4.375410e+01,8.469240e-01,4.119672e+01,8.218005e-01,9.415511e-01,4.540834e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101708530000e+08,3.101709140000e+08,4.404918e+01,8.497751e-01,4.109836e+01,8.208188e-01,9.330108e-01,4.822940e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101709140000e+08,3.101709750000e+08,4.547541e+01,8.634226e-01,4.286885e+01,8.383126e-01,9.426820e-01,4.413415e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101709750000e+08,3.101710360000e+08,4.380328e+01,8.473998e-01,4.127869e+01,8.226177e-01,9.423653e-01,4.508514e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101710360000e+08,3.101710970000e+08,4.455738e+01,8.546630e-01,4.159016e+01,8.257154e-01,9.334069e-01,4.782175e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101710970000e+08,3.101711580000e+08,4.509836e+01,8.598357e-01,4.232787e+01,8.330063e-01,9.385678e-01,4.578102e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101711580000e+08,3.101712190000e+08,4.419672e+01,8.511971e-01,4.163934e+01,8.262035e-01,9.421365e-01,4.496755e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101712190000e+08,3.101712800000e+08,4.488525e+01,8.578017e-01,4.239344e+01,8.336513e-01,9.444850e-01,4.376087e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101712800000e+08,3.101713410000e+08,4.414754e+01,8.507233e-01,4.152459e+01,8.250642e-01,9.405867e-01,4.555365e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900002
3.101713530000e+08,3.101714140000e+08,4.298361e+01,8.394339e-01,3.995082e+01,8.092784e-01,9.294432e-01,5.001089e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101714140000e+08,3.101714750000e+08,4.491803e+01,8.581149e-01,4.236066e+01,8.333288e-01,9.430657e-01,4.426726e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101714750000e+08,3.101715360000e+08,4.345901e+01,8.440633e-01,4.103279e+01,8.201638e-01,9.441720e-01,4.459094e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101715360000e+08,3.101715970000e+08,4.439344e+01,8.530893e-01,4.216393e+01,8.313916e-01,9.497784e-01,4.196932e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101715970000e+08,3.101716580000e+08,4.372131e+01,8.466067e-01,4.150820e+01,8.249013e-01,9.493814e-01,4.244867e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101716580000e+08,3.101717190000e+08,4.545901e+01,8.632669e-01,4.321312e+01,8.416720e-01,9.505950e-01,4.115364e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101717190000e+08,3.101717800000e+08,4.400000e+01,8.493006e-01,4.154099e+01,8.252271e-01,9.441133e-01,4.433791e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101717800000e+08,3.101718410000e+08,4.370492e+01,8.464479e-01,4.108197e+01,8.206551e-01,9.399850e-01,4.600027e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101718410000e+08,3.101719020000e+08,4.454099e+01,8.545058e-01,4.203279e+01,8.300976e-01,9.436879e-01,4.422524e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101719020000e+08,3.101719630000e+08,4.390164e+01,8.483508e-01,4.149180e+01,8.247384e-01,9.451083e-01,4.401380e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101719630000e+08,3.101720240000e+08,4.467213e+01,8.557628e-01,4.206557e+01,8.304213e-01,9.416514e-01,4.490317e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101720240000e+08,3.101720850000e+08,4.395082e+01,8.488258e-01,4.131147e+01,8.229443e-01,9.399478e-01,4.588471e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101720850000e+08,3.101721460000e+08,4.503279e+01,8.592104e-01,4.234426e+01,8.331676e-01,9.402985e-01,4.520601e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101721460000e+08,3.101722070000e+08,4.527869e+01,8.615530e-01,4.281967e+01,8.378317e-01,9.456915e-01,4.312178e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101722070000e+08,3.101722680000e+08,4.475410e+01,8.565475e-01,4.247541e+01,8.344569e-01,9.490842e-01,4.207239e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101722680000e+08,3.101723290000e+08,4.401639e+01,8.494588e-01,4.152459e+01,8.250642e-01,9.433892e-01,4.459879e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101723290000e+08,3.101723900000e+08,4.498361e+01,8.587410e-01,4.257377e+01,8.354225e-01,9.464286e-01,4.298514e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900003
3.101724120000e+08,3.101724730000e+08,4.452459e+01,8.543485e-01,4.219672e+01,8.317148e-01,9.477172e-01,4.271238e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101724730000e+08,3.101725340000e+08,4.536066e+01,8.623325e-01,4.283607e+01,8.379920e-01,9.443440e-01,4.358293e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101725340000e+08,3.101725950000e+08,4.422951e+01,8.515127e-01,4.172131e+01,8.270163e-01,9.432913e-01,4.452734e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101725950000e+08,3.101726560000e+08,4.473771e+01,8.563907e-01,4.237705e+01,8.334901e-01,9.472334e-01,4.279629e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101726560000e+08,3.101727170000e+08,4.409836e+01,8.502494e-01,4.134426e+01,8.232707e-01,9.375465e-01,4.665505e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101727170000e+08,3.101727780000e+08,4.519672e+01,8.607728e-01,4.283607e+01,8.379920e-01,9.477693e-01,4.237363e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101727780000e+08,3.101728390000e+08,4.465574e+01,8.556058e-01,4.229508e+01,8.326836e-01,9.471366e-01,4.287265e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101728390000e+08,3.101729000000e+08,4.436066e+01,8.527742e-01,4.193443e+01,8.291258e-01,9.453067e-01,4.371087e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101729000000e+08,3.101729610000e+08,4.363934e+01,8.458127e-01,4.139344e+01,8.237603e-01,9.485350e-01,4.282317e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101729610000e+08,3.101730220000e+08,4.270492e+01,8.367082e-01,4.016393e+01,8.114340e-01,9.404991e-01,4.634866e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101730220000e+08,3.101730830000e+08,4.514754e+01,8.603044e-01,4.252459e+01,8.349398e-01,9.419027e-01,4.457579e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101730830000e+08,3.101731440000e+08,4.449180e+01,8.540339e-01,4.206557e+01,8.304213e-01,9.454679e-01,4.358574e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101731440000e+08,3.101732050000e+08,4.455738e+01,8.546630e-01,4.193443e+01,8.291258e-01,9.411332e-01,4.514774e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101732050000e+08,3.101732660000e+08,4.514754e+01,8.603044e-01,4.273771e+01,8.370293e-01,9.466231e-01,4.283348e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101732660000e+08,3.101733270000e+08,4.373771e+01,8.467653e-01,4.145901e+01,8.244125e-01,9.479011e-01,4.302323e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101733270000e+08,3.101733880000e+08,4.506557e+01,8.595231e-01,4.231147e+01,8.328450e-01,9.388869e-01,4.568635e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101733880000e+08,3.101734490000e+08,4.434426e+01,8.526166e-01,4.208197e+01,8.305831e-01,9.489834e-01,4.230596e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900004
3.101734680000e+08,3.101735290000e+08,4.377049e+01,8.470827e-01,4.116393e+01,8.214734e-01,9.404494e-01,4.579891e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101735290000e+08,3.101735900000e+08,4.406557e+01,8.499332e-01,4.147541e+01,8.245755e-01,9.412202e-01,4.536751e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101735900000e+08,3.101736510000e+08,4.526229e+01,8.613970e-01,4.272131e+01,8.368688e-01,9.438609e-01,4.380799e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101736510000e+08,3.101737120000e+08,4.337705e+01,8.432670e-01,4.114754e+01,8.213098e-01,9.486017e-01,4.292611e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101737120000e+08,3.101737730000e+08,4.272131e+01,8.368688e-01,4.042623e+01,8.140793e-01,9.462778e-01,4.416712e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101737730000e+08,3.101738340000e+08,4.447541e+01,8.538765e-01,4.183607e+01,8.281528e-01,9.406561e-01,4.536057e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101738340000e+08,3.101738950000e+08,4.413115e+01,8.505654e-01,4.178688e+01,8.276659e-01,9.468796e-01,4.322554e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101738950000e+08,3.101739560000e+08,4.362295e+01,8.456538e-01,4.109836e+01,8.208188e-01,9.421270e-01,4.526579e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101739560000e+08,3.101740170000e+08,4.593443e+01,8.677692e-01,4.350820e+01,8.445408e-01,9.471806e-01,4.225511e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101740170000e+08,3.101740780000e+08,4.413115e+01,8.505654e-01,4.193443e+01,8.291258e-01,9.502229e-01,4.191698e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101740780000e+08,3.101741390000e+08,4.508197e+01,8.596793e-01,4.262295e+01,8.359048e-01,9.454545e-01,4.330453e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101741390000e+08,3.101742000000e+08,4.413115e+01,8.505654e-01,4.198361e+01,8.296118e-01,9.513373e-01,4.146941e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101742000000e+08,3.101742610000e+08,4.357377e+01,8.451769e-01,4.144262e+01,8.242495e-01,9.510911e-01,4.183384e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101742610000e+08,3.101743220000e+08,4.573771e+01,8.659090e-01,4.321312e+01,8.416720e-01,9.448029e-01,4.323413e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101743220000e+08,3.101743830000e+08,4.460656e+01,8.551345e-01,4.219672e+01,8.317148e-01,9.459757e-01,4.333813e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101743830000e+08,3.101744440000e+08,4.288525e+01,8.384729e-01,4.029508e+01,8.127577e-01,9.396024e-01,4.657608e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101744440000e+08,3.101745050000e+08,4.560656e+01,8.646667e-01,4.272131e+01,8.368688e-01,9.367362e-01,4.615384e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900005
3.101745280000e+08,3.101745890000e+08,4.318033e+01,8.413526e-01,4.077049e+01,8.175382e-01,9.441913e-01,4.472733e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101745890000e+08,3.101746500000e+08,4.545901e+01,8.632669e-01,4.313115e+01,8.408734e-01,9.487919e-01,4.185813e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101746500000e+08,3.101747110000e+08,4.480328e+01,8.570181e-01,4.249180e+01,8.346179e-01,9.484084e-01,4.231239e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101747110000e+08,3.101747720000e+08,4.513115e+01,8.601482e-01,4.309836e+01,8.405536e-01,9.549582e-01,3.952728e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101747720000e+08,3.101748330000e+08,4.459016e+01,8.549774e-01,4.208197e+01,8.305831e-01,9.437500e-01,4.417791e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101748330000e+08,3.101748940000e+08,4.413115e+01,8.505654e-01,4.165574e+01,8.263661e-01,9.439079e-01,4.434844e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101748940000e+08,3.101749550000e+08,4.429508e+01,8.521437e-01,4.186885e+01,8.284773e-01,9.452258e-01,4.377370e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101749550000e+08,3.101750160000e+08,4.345901e+01,8.440633e-01,4.113115e+01,8.211462e-01,9.464353e-01,4.373003e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101750160000e+08,3.101750770000e+08,4.554099e+01,8.640449e-01,4.339344e+01,8.434263e-01,9.528438e-01,4.021742e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101750770000e+08,3.101751380000e+08,4.408197e+01,8.500913e-01,4.175410e+01,8.273412e-01,9.471923e-01,4.312931e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101751380000e+08,3.101751990000e+08,4.442623e+01,8.534042e-01,4.186885e+01,8.284773e-01,9.424354e-01,4.474234e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101751990000e+08,3.101752600000e+08,4.463934e+01,8.554487e-01,4.231147e+01,8.328450e-01,9.478517e-01,4.260559e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101752600000e+08,3.101753210000e+08,4.524590e+01,8.612410e-01,4.288525e+01,8.384729e-01,9.478261e-01,4.232885e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101753210000e+08,3.101753820000e+08,4.473771e+01,8.563907e-01,4.209836e+01,8.307449e-01,9.410040e-01,4.510297e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101753820000e+08,3.101754430000e+08,4.470492e+01,8.560768e-01,4.203279e+01,8.300976e-01,9.402273e-01,4.539680e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101754430000e+08,3.101755040000e+08,4.454099e+01,8.545058e-01,4.213115e+01,8.310683e-01,9.458962e-01,4.340010e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101755040000e+08,3.101755650000e+08,4.444262e+01,8.535617e-01,4.165574e+01,8.263661e-01,9.372925e-01,4.656210e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900006
3.101755830000e+08,3.101756440000e+08,4.286885e+01,8.383126e-01,4.039344e+01,8.137491e-01,9.422562e-01,4.561433e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101756440000e+08,3.101757050000e+08,4.480328e+01,8.570181e-01,4.211475e+01,8.309066e-01,9.399927e-01,4.543019e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101757050000e+08,3.101757660000e+08,4.537705e+01,8.624883e-01,4.270492e+01,8.367082e-01,9.411127e-01,4.474542e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101757660000e+08,3.101758270000e+08,4.186885e+01,8.284773e-01,3.965574e+01,8.062841e-01,9.471418e-01,4.427447e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101758270000e+08,3.101758880000e+08,4.450820e+01,8.541912e-01,4.173771e+01,8.271788e-01,9.377532e-01,4.636795e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101758880000e+08,3.101759490000e+08,4.355738e+01,8.450180e-01,4.119672e+01,8.218005e-01,9.458035e-01,4.392282e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101759490000e+08,3.101760100000e+08,4.319672e+01,8.415123e-01,4.086885e+01,8.185238e-01,9.461101e-01,4.398801e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101760100000e+08,3.101760710000e+08,4.459016e+01,8.549774e-01,4.257377e+01,8.354225e-01,9.547794e-01,3.984146e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101760710000e+08,3.101761320000e+08,4.554099e+01,8.640449e-01,4.313115e+01,8.408734e-01,9.470842e-01,4.247376e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101761320000e+08,3.101761930000e+08,4.416393e+01,8.508812e-01,4.183607e+01,8.281528e-01,9.472903e-01,4.305147e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101761930000e+08,3.101762540000e+08,4.518033e+01,8.606167e-01,4.236066e+01,8.333288e-01,9.375907e-01,4.607779e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101762540000e+08,3.101763150000e+08,4.583607e+01,8.668396e-01,4.316393e+01,8.411929e-01,9.417024e-01,4.431120e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101763150000e+08,3.101763760000e+08,4.580328e+01,8.665295e-01,4.347541e+01,8.442225e-01,9.491768e-01,4.155195e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101763760000e+08,3.101764370000e+08,4.460656e+01,8.551345e-01,4.209836e+01,8.307449e-01,9.437706e-01,4.416218e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101764370000e+08,3.101764980000e+08,4.591803e+01,8.676143e-01,4.319672e+01,8.415123e-01,9.407355e-01,4.461436e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101764980000e+08,3.101765590000e+08,4.598361e+01,8.682336e-01,4.331147e+01,8.426294e-01,9.418895e-01,4.417342e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101765590000e+08,3.101766200000e+08,4.285246e+01,8.381523e-01,4.072131e+01,8.170450e-01,9.502678e-01,4.251959e-03,2.300000e+01,1.900000e+01,1.016000e+03,8358900007
3.101766380000e+08,3.101766990000e+08,4.273771e+01,8.370293e-01,4.036066e+01,8.134188e-01,9.443805e-01,4.488657e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101766990000e+08,3.101767600000e+08,4.514754e+01,8.603044e-01,4.262295e+01,8.359048e-01,9.440813e-01,4.378257e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101767600000e+08,3.101768210000e+08,4.300000e+01,8.395940e-01,4.067213e+01,8.165514e-01,9.458635e-01,4.418351e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101768210000e+08,3.101768820000e+08,4.552459e+01,8.638893e-01,4.260656e+01,8.357441e-01,9.359021e-01,4.647820e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101768820000e+08,3.101769430000e+08,4.370492e+01,8.464479e-01,4.109836e+01,8.208188e-01,9.403601e-01,4.586544e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101769430000e+08,3.101770040000e+08,4.411475e+01,8.504074e-01,4.175410e+01,8.273412e-01,9.464883e-01,4.338355e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101770040000e+08,3.101770650000e+08,4.416393e+01,8.508812e-01,4.218033e+01,8.315532e-01,9.550854e-01,3.990397e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101770650000e+08,3.101771260000e+08,4.422951e+01,8.515127e-01,4.188525e+01,8.286395e-01,9.469978e-01,4.313210e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101771260000e+08,3.101771870000e+08,4.454099e+01,8.545058e-01,4.178688e+01,8.276659e-01,9.381671e-01,4.620672e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101771870000e+08,3.101772480000e+08,4.514754e+01,8.603044e-01,4.270492e+01,8.367082e-01,9.458969e-01,4.310733e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101772480000e+08,3.101773090000e+08,4.324590e+01,8.419912e-01,4.093443e+01,8.191801e-01,9.465504e-01,4.379319e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101773090000e+08,3.101773700000e+08,4.495082e+01,8.584280e-01,4.260656e+01,8.357441e-01,9.478483e-01,4.245903e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101773700000e+08,3.101774310000e+08,4.654099e+01,8.734798e-01,4.381967e+01,8.475584e-01,9.415287e-01,4.403576e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101774310000e+08,3.101774920000e+08,4.421312e+01,8.513549e-01,4.177049e+01,8.275036e-01,9.447534e-01,4.399178e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101774920000e+08,3.101775530000e+08,4.518033e+01,8.606167e-01,4.260656e+01,8.357441e-01,9.430334e-01,4.415034e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101775530000e+08,3.101776140000e+08,4.509836e+01,8.598357e-01,4.300000e+01,8.395940e-01,9.534715e-01,4.015764e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101776140000e+08,3.101776750000e+08,4.396721e+01,8.489841e-01,4.154099e+01,8.252271e-01,9.448173e-01,4.409060e-03,2.300000e+01,1.900000e+01,1.016000e+03,8359000008
3.101776950000e+08,3.101777560000e+08,4.436066e+01,8.527742e-01,4.173771e+01,8.271788e-01,9.408721e-01,4.534167e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101777560000e+08,3.101778170000e+08,4.306557e+01,8.402339e-01,4.034426e+01,8.132536e-01,9.368101e-01,4.747005e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101778170000e+08,3.101778780000e+08,4.467213e+01,8.557628e-01,4.196721e+01,8.294499e-01,9.394495e-01,4.568906e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101778780000e+08,3.101779390000e+08,4.327869e+01,8.423104e-01,4.113115e+01,8.211462e-01,9.503788e-01,4.226493e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101779390000e+08,3.101780000000e+08,4.406557e+01,8.499332e-01,4.145901e+01,8.244125e-01,9.408482e-01,4.550185e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101780000000e+08,3.101780610000e+08,4.514754e+01,8.603044e-01,4.260656e+01,8.357441e-01,9.437183e-01,4.391602e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101780610000e+08,3.101781220000e+08,4.575410e+01,8.660642e-01,4.313115e+01,8.408734e-01,9.426728e-01,4.400284e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
