#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100001
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435100002
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200003
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200004
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200005
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200006
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200007
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200008
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200009
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200010
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200011
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200012
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200013
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200014
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200015
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200016
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200017
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200018
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200019
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200020
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200021
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200022
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200023
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200024
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200025
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200026
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200027
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200028
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200029
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200030
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200031
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200032
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200033
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200034
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200035
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200036
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200037
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200038
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200039
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200040
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200041
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200042
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200043
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200044
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200001
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435200002
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300003
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300004
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300005
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300006
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300007
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300008
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300009
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300010
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300011
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300012
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300013
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300014
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300015
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300016
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300017
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300018
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300019
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300020
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300021
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300022
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300023
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300024
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300025
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300026
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300027
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300028
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300029
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300030
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300031
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30435300032
