#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.654986740000e+08,3.654987350000e+08,3.837705e+01,7.931784e-01,3.403279e+01,7.469368e-01,4.918033e+00,1.014754e+01,1.059016e+01,6.426229e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.868005e-01,6.548389e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.689147e+01,1.480150e+01,1.225274e+01,3423000001
3.654987350000e+08,3.654987960000e+08,3.898361e+01,7.994220e-01,3.503279e+01,7.578311e-01,4.967213e+00,1.098361e+01,1.062295e+01,6.065574e+00,2.098361e+00,2.950820e-01,0.000000e+00,8.986543e-01,6.188608e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.703836e+01,1.478752e+01,1.225761e+01,3423000001
3.654987960000e+08,3.654988570000e+08,3.800000e+01,7.892723e-01,3.409836e+01,7.476560e-01,4.770492e+00,1.132787e+01,9.836065e+00,6.459016e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.973253e-01,6.304490e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.688918e+01,1.490432e+01,1.239044e+01,3423000001
3.654988570000e+08,3.654989180000e+08,3.795082e+01,7.887614e-01,3.408197e+01,7.474763e-01,4.770492e+00,1.049180e+01,1.016393e+01,6.180328e+00,2.098361e+00,3.770492e-01,0.000000e+00,8.980561e-01,6.288641e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.670009e+01,1.531580e+01,1.231713e+01,3423000001
3.654989180000e+08,3.654989790000e+08,3.939344e+01,8.036132e-01,3.555738e+01,7.634840e-01,4.950819e+00,1.150820e+01,1.044262e+01,6.065574e+00,2.295082e+00,2.950820e-01,0.000000e+00,9.026217e-01,6.047933e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.705803e+01,1.493003e+01,1.240586e+01,3423000001
3.654989790000e+08,3.654990400000e+08,3.816393e+01,7.909729e-01,3.431147e+01,7.499888e-01,4.655738e+00,9.672132e+00,1.134426e+01,6.754098e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.990550e-01,6.243729e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.705853e+01,1.512796e+01,1.237698e+01,3423000001
3.654990400000e+08,3.654991010000e+08,3.854099e+01,7.948707e-01,3.462295e+01,7.533852e-01,4.901639e+00,1.085246e+01,1.018033e+01,6.295082e+00,2.245902e+00,1.475410e-01,0.000000e+00,8.983411e-01,6.232568e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.716962e+01,1.496913e+01,1.228150e+01,3423000001
3.654991010000e+08,3.654991620000e+08,3.731147e+01,7.820892e-01,3.363934e+01,7.426067e-01,5.049181e+00,9.852459e+00,1.075410e+01,5.590164e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.015817e-01,6.243877e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.711082e+01,1.528547e+01,1.228890e+01,3423000001
3.654991620000e+08,3.654992230000e+08,3.906557e+01,8.002620e-01,3.509836e+01,7.585400e-01,4.885246e+00,1.047541e+01,1.070492e+01,6.655738e+00,2.180328e+00,1.967213e-01,0.000000e+00,8.984473e-01,6.187710e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.739852e+01,1.506707e+01,1.231121e+01,3423000001
3.654992230000e+08,3.654992840000e+08,3.703279e+01,7.791629e-01,3.344262e+01,7.404321e-01,4.704918e+00,9.983606e+00,1.057377e+01,6.049181e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.030545e-01,6.225335e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.751788e+01,1.511454e+01,1.222311e+01,3423000001
3.654992840000e+08,3.654993450000e+08,3.908197e+01,8.004299e-01,3.513115e+01,7.588943e-01,5.327869e+00,1.111475e+01,1.077049e+01,6.147541e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.989094e-01,6.173909e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.718993e+01,1.551763e+01,1.230126e+01,3423000001
3.654993450000e+08,3.654994060000e+08,3.729508e+01,7.819174e-01,3.375410e+01,7.438722e-01,4.803279e+00,1.075410e+01,1.045902e+01,5.934426e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.050549e-01,6.145865e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.694560e+01,1.520073e+01,1.229184e+01,3423000001
3.654994060000e+08,3.654994670000e+08,3.790164e+01,7.882501e-01,3.381967e+01,7.445945e-01,4.459016e+00,1.063934e+01,1.098361e+01,5.622951e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.923010e-01,6.447147e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.699216e+01,1.524658e+01,1.225140e+01,3423000001
3.654994670000e+08,3.654995280000e+08,3.862295e+01,7.957155e-01,3.488525e+01,7.562336e-01,5.065574e+00,1.047541e+01,1.096721e+01,6.180328e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.032258e-01,6.091025e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.721433e+01,1.521628e+01,1.236038e+01,3423000001
3.654995280000e+08,3.654995890000e+08,3.791803e+01,7.884206e-01,3.431147e+01,7.499888e-01,4.786885e+00,1.022951e+01,1.042623e+01,6.737705e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.048854e-01,6.100038e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.722709e+01,1.514466e+01,1.227473e+01,3423000001
3.654995890000e+08,3.654996500000e+08,3.732787e+01,7.822610e-01,3.318033e+01,7.375227e-01,4.147541e+00,1.026229e+01,1.050820e+01,5.934426e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.888889e-01,6.585988e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.712588e+01,1.480154e+01,1.227639e+01,3423000001
3.654996500000e+08,3.654997110000e+08,3.844262e+01,7.938558e-01,3.431147e+01,7.499888e-01,4.622951e+00,1.095082e+01,1.049180e+01,6.131147e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.925373e-01,6.395443e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.698909e+01,1.488758e+01,1.228891e+01,3423000001
3.654997110000e+08,3.654997720000e+08,3.801639e+01,7.894426e-01,3.449180e+01,7.519571e-01,4.721312e+00,1.078689e+01,1.067213e+01,6.393443e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.072876e-01,6.022697e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.737804e+01,1.481536e+01,1.225509e+01,3423000001
3.654997720000e+08,3.654998330000e+08,3.839344e+01,7.933478e-01,3.440984e+01,7.510630e-01,4.426229e+00,1.050820e+01,1.075410e+01,6.295082e+00,2.262295e+00,1.639344e-01,0.000000e+00,8.962425e-01,6.301284e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.720352e+01,1.496470e+01,1.225469e+01,3423000001
3.654998330000e+08,3.654998940000e+08,3.690164e+01,7.777821e-01,3.339344e+01,7.398875e-01,4.885246e+00,9.868853e+00,9.672132e+00,6.672131e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.049311e-01,6.182145e-03,2.500000e+01,2.700000e+01,9.860000e+02,1.707874e+01,1.480756e+01,1.222072e+01,3423000001
3.654999230000e+08,3.654999840000e+08,3.783607e+01,7.875680e-01,3.357377e+01,7.418825e-01,5.213115e+00,1.001639e+01,9.524590e+00,6.540984e+00,2.180328e+00,9.836066e-02,0.000000e+00,8.873484e-01,6.581092e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.702437e+01,1.495962e+01,1.222877e+01,3423000002
3.654999840000e+08,3.655000450000e+08,3.681967e+01,7.769178e-01,3.329508e+01,7.387970e-01,4.721312e+00,9.901639e+00,9.967213e+00,6.590164e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.042743e-01,6.208112e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.709967e+01,1.492896e+01,1.215716e+01,3423000002
3.655000450000e+08,3.655001060000e+08,3.790164e+01,7.882501e-01,3.373771e+01,7.436916e-01,4.278688e+00,1.080328e+01,1.004918e+01,6.393443e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.901384e-01,6.503660e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.709159e+01,1.485515e+01,1.208748e+01,3423000002
3.655001060000e+08,3.655001670000e+08,3.768853e+01,7.860309e-01,3.349180e+01,7.409764e-01,4.245902e+00,1.039344e+01,1.016393e+01,6.344262e+00,2.131148e+00,2.131148e-01,0.000000e+00,8.886473e-01,6.560632e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.726188e+01,1.484806e+01,1.215017e+01,3423000002
3.655001670000e+08,3.655002280000e+08,3.750820e+01,7.841482e-01,3.332787e+01,7.391607e-01,4.426229e+00,1.039344e+01,1.032787e+01,6.229508e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.885490e-01,6.578922e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.732355e+01,1.484234e+01,1.215692e+01,3423000002
3.655002280000e+08,3.655002890000e+08,3.785246e+01,7.877386e-01,3.393443e+01,7.458566e-01,4.426229e+00,1.080328e+01,1.018033e+01,6.491803e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.964920e-01,6.339401e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.732992e+01,1.502159e+01,1.223660e+01,3423000002
3.655002890000e+08,3.655003500000e+08,3.645901e+01,7.731034e-01,3.242623e+01,7.290937e-01,4.245902e+00,1.024590e+01,1.021311e+01,5.573771e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.893885e-01,6.650871e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.716331e+01,1.487123e+01,1.212663e+01,3423000002
3.655003500000e+08,3.655004110000e+08,3.863934e+01,7.958843e-01,3.396721e+01,7.462168e-01,4.754098e+00,1.090164e+01,1.014754e+01,6.131147e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.790836e-01,6.715494e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.723743e+01,1.486483e+01,1.212794e+01,3423000002
3.655004110000e+08,3.655004720000e+08,3.637705e+01,7.722338e-01,3.236066e+01,7.283560e-01,4.459016e+00,1.040984e+01,9.803279e+00,6.065574e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.895899e-01,6.653048e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.685493e+01,1.484063e+01,1.220835e+01,3423000002
3.655004720000e+08,3.655005330000e+08,3.798361e+01,7.891021e-01,3.398361e+01,7.463968e-01,4.622951e+00,1.032787e+01,1.044262e+01,6.475410e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.946914e-01,6.376840e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.694634e+01,1.488757e+01,1.214659e+01,3423000002
3.655005330000e+08,3.655005940000e+08,3.849180e+01,7.943634e-01,3.408197e+01,7.474763e-01,4.983606e+00,1.080328e+01,1.019672e+01,5.950819e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.854344e-01,6.572889e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.719039e+01,1.490577e+01,1.222616e+01,3423000002
3.655005940000e+08,3.655006550000e+08,3.703279e+01,7.791629e-01,3.345901e+01,7.406136e-01,4.163934e+00,1.078689e+01,1.047541e+01,5.885246e+00,1.786885e+00,3.606557e-01,0.000000e+00,9.034971e-01,6.212629e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.710319e+01,1.482870e+01,1.210999e+01,3423000002
3.655006550000e+08,3.655007160000e+08,3.765574e+01,7.856890e-01,3.370492e+01,7.433301e-01,4.491803e+00,1.091803e+01,1.003279e+01,6.344262e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.950806e-01,6.394087e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.709757e+01,1.499514e+01,1.208244e+01,3423000002
3.655007160000e+08,3.655007770000e+08,3.704918e+01,7.793353e-01,3.318033e+01,7.375227e-01,4.426229e+00,1.062295e+01,9.622951e+00,6.016394e+00,2.262295e+00,2.295082e-01,0.000000e+00,8.955752e-01,6.432778e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.710579e+01,1.498606e+01,1.209813e+01,3423000002
3.655007770000e+08,3.655008380000e+08,3.791803e+01,7.884206e-01,3.386885e+01,7.451357e-01,4.918033e+00,1.006557e+01,9.885246e+00,6.639344e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.932123e-01,6.421703e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.719520e+01,1.481379e+01,1.216331e+01,3423000002
3.655008380000e+08,3.655008990000e+08,3.759016e+01,7.850046e-01,3.334426e+01,7.393425e-01,4.688525e+00,1.036066e+01,1.022951e+01,5.655738e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.870475e-01,6.610272e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.717929e+01,1.493692e+01,1.216794e+01,3423000002
3.655008990000e+08,3.655009600000e+08,3.836066e+01,7.930090e-01,3.422951e+01,7.490924e-01,4.918033e+00,1.021311e+01,1.024590e+01,6.836066e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.923077e-01,6.408283e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.717088e+01,1.503169e+01,1.215996e+01,3423000002
3.655009600000e+08,3.655010210000e+08,3.693443e+01,7.781275e-01,3.344262e+01,7.404321e-01,4.409836e+00,9.901639e+00,1.075410e+01,6.360656e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.054594e-01,6.164006e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.723207e+01,1.498087e+01,1.215813e+01,3423000002
3.655010210000e+08,3.655010820000e+08,3.693443e+01,7.781275e-01,3.288525e+01,7.342359e-01,4.590164e+00,1.045902e+01,9.918033e+00,5.983606e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.903684e-01,6.582216e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.732458e+01,1.503555e+01,1.207244e+01,3423000002
3.655010820000e+08,3.655011430000e+08,3.875410e+01,7.970653e-01,3.460656e+01,7.532069e-01,5.180328e+00,1.078689e+01,1.116393e+01,5.688525e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.929780e-01,6.358185e-03,2.500000e+01,2.800000e+01,9.870000e+02,1.730162e+01,1.510265e+01,1.209452e+01,3423000002
3.655011900000e+08,3.655012510000e+08,3.801639e+01,7.894426e-01,3.427869e+01,7.496304e-01,4.557377e+00,1.083607e+01,1.063934e+01,5.885246e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.016818e-01,6.182915e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.719345e+01,1.506801e+01,1.211061e+01,3423000003
3.655012510000e+08,3.655013120000e+08,3.791803e+01,7.884206e-01,3.440984e+01,7.510630e-01,5.606557e+00,1.008197e+01,1.027869e+01,6.278688e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.074795e-01,6.024898e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.722813e+01,1.481358e+01,1.201530e+01,3423000003
3.655013120000e+08,3.655013730000e+08,3.862295e+01,7.957155e-01,3.480328e+01,7.553446e-01,4.819672e+00,1.014754e+01,1.121311e+01,6.180328e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.011036e-01,6.150212e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.703302e+01,1.485314e+01,1.226100e+01,3423000003
3.655013730000e+08,3.655014340000e+08,3.836066e+01,7.930090e-01,3.445901e+01,7.515996e-01,4.655738e+00,1.114754e+01,1.006557e+01,6.360656e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.982906e-01,6.248577e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.702426e+01,1.499406e+01,1.209672e+01,3423000003
3.655014340000e+08,3.655014950000e+08,3.827869e+01,7.921613e-01,3.490164e+01,7.564113e-01,4.573771e+00,1.055738e+01,1.100000e+01,6.508197e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.117773e-01,5.869364e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.706500e+01,1.473002e+01,1.194581e+01,3423000003
3.655014950000e+08,3.655015560000e+08,3.813115e+01,7.906331e-01,3.385246e+01,7.449553e-01,4.672131e+00,1.047541e+01,1.006557e+01,6.491803e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.877902e-01,6.544338e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.708248e+01,1.469877e+01,1.213564e+01,3423000003
3.655015560000e+08,3.655016170000e+08,3.745901e+01,7.836340e-01,3.362295e+01,7.424257e-01,4.983606e+00,1.031148e+01,1.022951e+01,5.868853e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.975930e-01,6.342513e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.717685e+01,1.479054e+01,1.207757e+01,3423000003
3.655016170000e+08,3.655016780000e+08,3.818033e+01,7.911428e-01,3.436066e+01,7.505261e-01,5.278688e+00,1.036066e+01,1.014754e+01,6.704918e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.999571e-01,6.217551e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.693688e+01,1.467954e+01,1.205664e+01,3423000003
3.655016780000e+08,3.655017390000e+08,3.740984e+01,7.831194e-01,3.327869e+01,7.386152e-01,4.213115e+00,1.004918e+01,1.024590e+01,6.426229e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.895705e-01,6.561073e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.686675e+01,1.472926e+01,1.202213e+01,3423000003
3.655017390000e+08,3.655018000000e+08,3.706557e+01,7.795078e-01,3.352459e+01,7.413390e-01,4.590164e+00,1.049180e+01,1.018033e+01,6.295082e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.044670e-01,6.181910e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.705011e+01,1.506993e+01,1.197975e+01,3423000003
3.655018000000e+08,3.655018610000e+08,3.795082e+01,7.887614e-01,3.390164e+01,7.454962e-01,4.704918e+00,1.003279e+01,1.065574e+01,6.295082e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.933045e-01,6.416486e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.687767e+01,1.484448e+01,1.198873e+01,3423000003
3.655018610000e+08,3.655019220000e+08,3.793443e+01,7.885910e-01,3.345901e+01,7.406136e-01,5.000000e+00,1.003279e+01,1.032787e+01,6.262295e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.820225e-01,6.705910e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.716328e+01,1.461173e+01,1.196687e+01,3423000003
3.655019220000e+08,3.655019830000e+08,3.714754e+01,7.803692e-01,3.344262e+01,7.404321e-01,4.721312e+00,1.059016e+01,1.000000e+01,6.049181e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.002648e-01,6.294763e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.691152e+01,1.451112e+01,1.198554e+01,3423000003
3.655019830000e+08,3.655020440000e+08,3.731147e+01,7.820892e-01,3.301639e+01,7.356986e-01,4.393443e+00,1.000000e+01,1.027869e+01,6.213115e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.848858e-01,6.689936e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.688476e+01,1.480882e+01,1.202194e+01,3423000003
3.655020440000e+08,3.655021050000e+08,3.750820e+01,7.841482e-01,3.362295e+01,7.424257e-01,4.573771e+00,1.114754e+01,1.000000e+01,6.000000e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.964161e-01,6.370492e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.705472e+01,1.479775e+01,1.199240e+01,3423000003
3.655021050000e+08,3.655021660000e+08,3.932787e+01,8.029441e-01,3.522951e+01,7.599559e-01,4.950819e+00,1.065574e+01,1.090164e+01,6.737705e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.957899e-01,6.237964e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.722583e+01,1.479800e+01,1.196212e+01,3423000003
3.655021660000e+08,3.655022270000e+08,3.831147e+01,7.925005e-01,3.455738e+01,7.526715e-01,4.672131e+00,1.054098e+01,1.027869e+01,6.721312e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.020111e-01,6.149857e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.688068e+01,1.500266e+01,1.208051e+01,3423000003
3.655022270000e+08,3.655022880000e+08,3.726229e+01,7.815737e-01,3.337705e+01,7.397058e-01,4.360656e+00,1.039344e+01,1.065574e+01,6.016394e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.957325e-01,6.410087e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.695003e+01,1.481646e+01,1.201184e+01,3423000003
3.655022880000e+08,3.655023490000e+08,3.652459e+01,7.737983e-01,3.260656e+01,7.311181e-01,4.262295e+00,9.819673e+00,1.052459e+01,5.901639e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.927289e-01,6.556069e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.686917e+01,1.479070e+01,1.204645e+01,3423000003
3.655023490000e+08,3.655024100000e+08,3.736066e+01,7.826045e-01,3.342623e+01,7.402506e-01,4.606557e+00,1.032787e+01,1.024590e+01,5.852459e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.946906e-01,6.429805e-03,2.500000e+01,2.900000e+01,9.870000e+02,1.685534e+01,1.481388e+01,1.203211e+01,3423000003
3.655024490000e+08,3.655025100000e+08,3.781967e+01,7.873973e-01,3.421312e+01,7.489130e-01,4.967213e+00,1.072131e+01,1.070492e+01,6.000000e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.046381e-01,6.115066e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.711204e+01,1.495019e+01,1.211926e+01,3423000004
3.655025100000e+08,3.655025710000e+08,3.644262e+01,7.729295e-01,3.268853e+01,7.320365e-01,4.557377e+00,1.013115e+01,9.967213e+00,6.032787e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.969861e-01,6.447199e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.720492e+01,1.463380e+01,1.204901e+01,3423000004
3.655025710000e+08,3.655026320000e+08,3.860656e+01,7.955466e-01,3.493443e+01,7.567664e-01,4.606557e+00,1.118033e+01,1.073771e+01,6.180328e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.048832e-01,6.045461e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.675696e+01,1.472830e+01,1.206444e+01,3423000004
3.655026320000e+08,3.655026930000e+08,3.672131e+01,7.758793e-01,3.285246e+01,7.338699e-01,5.147541e+00,9.672132e+00,1.026229e+01,5.622951e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.946428e-01,6.486835e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.693573e+01,1.497571e+01,1.211317e+01,3423000004
3.655026930000e+08,3.655027540000e+08,3.652459e+01,7.737983e-01,3.295082e+01,7.349676e-01,4.147541e+00,1.009836e+01,1.093443e+01,5.737705e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.021544e-01,6.294388e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.708311e+01,1.469662e+01,1.194975e+01,3423000004
3.655027540000e+08,3.655028150000e+08,3.808197e+01,7.901231e-01,3.409836e+01,7.476560e-01,4.590164e+00,1.098361e+01,1.057377e+01,5.836066e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.953939e-01,6.349813e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.712796e+01,1.486433e+01,1.210088e+01,3423000004
3.655028150000e+08,3.655028760000e+08,3.662295e+01,7.748395e-01,3.226229e+01,7.272483e-01,4.131147e+00,1.039344e+01,1.000000e+01,5.737705e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.809311e-01,6.852177e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.693977e+01,1.473100e+01,1.205840e+01,3423000004
3.655028760000e+08,3.655029370000e+08,3.718033e+01,7.807135e-01,3.313115e+01,7.369759e-01,4.786885e+00,1.021311e+01,1.034426e+01,6.065574e+00,1.655738e+00,6.557377e-02,0.000000e+00,8.910935e-01,6.541344e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.724987e+01,1.486051e+01,1.203044e+01,3423000004
3.655029370000e+08,3.655029980000e+08,3.619672e+01,7.703174e-01,3.226229e+01,7.272483e-01,4.442623e+00,1.018033e+01,9.836065e+00,5.655738e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.913044e-01,6.623988e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.674461e+01,1.459051e+01,1.215705e+01,3423000004
3.655029980000e+08,3.655030590000e+08,3.813115e+01,7.906331e-01,3.419672e+01,7.487336e-01,4.606557e+00,1.091803e+01,1.063934e+01,5.967213e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.968186e-01,6.307369e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.707538e+01,1.486850e+01,1.220307e+01,3423000004
3.655030590000e+08,3.655031200000e+08,3.737705e+01,7.827761e-01,3.359016e+01,7.420636e-01,4.409836e+00,1.040984e+01,9.819673e+00,6.573771e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.986842e-01,6.319384e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.698374e+01,1.468005e+01,1.210069e+01,3423000004
3.655031200000e+08,3.655031810000e+08,3.560656e+01,7.640118e-01,3.181967e+01,7.222423e-01,4.721312e+00,9.147541e+00,9.950820e+00,6.032787e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.936464e-01,6.614987e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.690820e+01,1.457852e+01,1.196601e+01,3423000004
3.655031810000e+08,3.655032420000e+08,3.752459e+01,7.843196e-01,3.414754e+01,7.481951e-01,4.934426e+00,1.044262e+01,1.003279e+01,6.459016e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.100044e-01,5.981492e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.707739e+01,1.486995e+01,1.208340e+01,3423000004
3.655032420000e+08,3.655033030000e+08,3.614754e+01,7.697939e-01,3.231147e+01,7.278024e-01,4.180328e+00,9.754098e+00,1.037705e+01,6.081967e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.938776e-01,6.559010e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.699266e+01,1.472283e+01,1.205191e+01,3423000004
3.655033030000e+08,3.655033640000e+08,3.696721e+01,7.784728e-01,3.309836e+01,7.366112e-01,4.688525e+00,1.059016e+01,1.027869e+01,5.524590e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.953437e-01,6.446209e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.729098e+01,1.450387e+01,1.193229e+01,3423000004
3.655033640000e+08,3.655034250000e+08,3.832787e+01,7.926700e-01,3.403279e+01,7.469368e-01,5.180328e+00,1.090164e+01,1.013115e+01,5.672131e+00,2.032787e+00,1.147541e-01,0.000000e+00,8.879384e-01,6.523754e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.695747e+01,1.475072e+01,1.195169e+01,3423000004
3.655034250000e+08,3.655034860000e+08,3.747541e+01,7.838055e-01,3.344262e+01,7.404321e-01,4.868853e+00,1.040984e+01,9.918033e+00,6.147541e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.923885e-01,6.481392e-03,2.500000e+01,3.000000e+01,9.870000e+02,1.685638e+01,1.466212e+01,1.206402e+01,3423000004
