#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.654986740004e+08,3.654999189968e+08,1.244996471763e+03,47485,47478,42673,7,7,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000001,0,0,0
2,3.654999230056e+08,3.655011859947e+08,1.262989068329e+03,47466,47454,42352,12,12,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000002,0,0,0
3,3.655011900050e+08,3.655024449956e+08,1.254990563035e+03,47455,47446,42555,9,9,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000003,0,0,0
4,3.655024490645e+08,3.655037239928e+08,1.274928278267e+03,47441,47435,42487,6,6,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000004,0,0,0
5,3.655037280143e+08,3.655050119940e+08,1.283979626894e+03,47429,47424,42361,5,5,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000005,0,0,0
6,3.655050160017e+08,3.655063229995e+08,1.306997743547e+03,47371,47363,42333,8,8,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000006,0,0,0
7,3.655063270494e+08,3.655076569993e+08,1.329949980915e+03,47325,47314,42186,11,11,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000007,0,0,0
8,3.655076610248e+08,3.655089929811e+08,1.331956227958e+03,47317,47308,42090,9,9,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000008,0,0,0
9,3.655089970295e+08,3.655103349978e+08,1.337968205154e+03,47324,47310,42270,14,14,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000009,0,0,0
10,3.655103390098e+08,3.655116719837e+08,1.332973861039e+03,47308,47296,42141,12,12,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000010,0,0,0
11,3.655116760115e+08,3.655130179763e+08,1.341964746118e+03,47284,47273,42049,11,11,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000011,0,0,0
12,3.655130220070e+08,3.655143679951e+08,1.345988109410e+03,47272,47263,42143,9,9,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000012,0,0,0
13,3.655143720514e+08,3.655157109978e+08,1.338946431220e+03,47306,47298,42221,8,8,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000013,0,0,0
14,3.655157150085e+08,3.655170639608e+08,1.348952319384e+03,47290,47272,42206,18,18,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000014,0,0,0
15,3.655170680295e+08,3.655184189083e+08,1.350878788352e+03,47295,47282,42120,13,13,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000015,0,0,0
16,3.655184230430e+08,3.655197749499e+08,1.351906932771e+03,47278,47261,41898,17,17,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000016,0,0,0
17,3.655197790336e+08,3.655211269987e+08,1.347965117574e+03,47302,47287,41923,15,15,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000017,0,0,0
18,3.655211310333e+08,3.655224739393e+08,1.342906080782e+03,47306,47295,42029,11,11,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000018,0,0,0
19,3.655224780011e+08,3.655238319802e+08,1.353979126096e+03,47278,47265,41892,13,13,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000019,0,0,0
20,3.655238360766e+08,3.655251819957e+08,1.345919046700e+03,47299,47281,42065,18,18,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000020,0,0,0
21,3.655251860155e+08,3.655265289797e+08,1.342964160264e+03,47309,47287,41843,22,22,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000021,0,0,0
22,3.655265330291e+08,3.655278799751e+08,1.346945970833e+03,47280,47267,42109,13,13,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000022,0,0,0
23,3.655278840458e+08,3.655292219827e+08,1.337936908305e+03,47301,47284,41971,17,17,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000023,0,0,0
24,3.655292261321e+08,3.655305689962e+08,1.342864106238e+03,47281,47267,41917,14,14,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000024,0,0,0
25,3.655305730215e+08,3.655319199740e+08,1.346952557266e+03,47279,47263,41779,16,16,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000025,0,0,0
26,3.655319240418e+08,3.655332739812e+08,1.349939438701e+03,47296,47284,41892,12,12,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000026,0,0,0
27,3.655332782112e+08,3.655346349901e+08,1.356778854251e+03,47280,47268,41869,12,12,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000027,0,0,0
28,3.655346390084e+08,3.655359909023e+08,1.351893894374e+03,47291,47278,41988,13,13,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000028,0,0,0
29,3.655359950183e+08,3.655373469977e+08,1.351979426205e+03,47262,47252,42008,10,10,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000029,0,0,0
30,3.655373520222e+08,3.655387189476e+08,1.366925358117e+03,47264,47251,41795,13,13,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000030,0,0,0
31,3.655387230060e+08,3.655400909776e+08,1.367971555650e+03,47259,47245,41903,14,14,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000031,0,0,0
32,3.655400950344e+08,3.655414579594e+08,1.362925001740e+03,47264,47250,41868,14,14,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000032,0,0,0
33,3.655414620862e+08,3.655428449770e+08,1.382890749753e+03,47227,47216,41838,11,11,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000033,0,0,0
34,3.655428490381e+08,3.655442229416e+08,1.373903495848e+03,47225,47214,41921,11,11,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000034,0,0,0
35,3.655442280630e+08,3.655455989864e+08,1.370923404217e+03,47238,47224,41875,14,14,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000035,0,0,0
36,3.655456030411e+08,3.655469789726e+08,1.375931494117e+03,47233,47222,41867,11,11,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000036,0,0,0
37,3.655469830421e+08,3.655483519270e+08,1.368884976029e+03,47252,47243,41902,9,9,0,1,e,A,2018,8,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3423000037,0,0,0
