#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.654948000000e+08,2.500000e+01,2.700000e+01,9.860000e+02,3423000001
3.654960000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3423000002
3.654972000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3423000003
3.654984000000e+08,2.500000e+01,3.000000e+01,9.870000e+02,3423000004
3.654996000000e+08,2.500000e+01,3.000000e+01,9.870000e+02,3423000005
3.655008000000e+08,2.500000e+01,3.100000e+01,9.870000e+02,3423000006
3.655020000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3423000007
3.655032000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3423000008
3.655044000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3423000009
3.655044000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3423000010
3.655080000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3423000011
3.655092000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3423000012
3.655104000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3423000013
3.655116000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3423000014
3.655128000000e+08,2.500000e+01,3.400000e+01,9.860000e+02,3423000015
3.655140000000e+08,2.500000e+01,3.400000e+01,9.860000e+02,3423000016
3.655152000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3423000017
3.655164000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3423000018
3.655188000000e+08,2.500000e+01,3.600000e+01,9.860000e+02,3423000019
3.655200000000e+08,2.500000e+01,3.700000e+01,9.850000e+02,3423000020
3.655212000000e+08,2.500000e+01,3.700000e+01,9.850000e+02,3423000021
3.655224000000e+08,2.500000e+01,3.700000e+01,9.850000e+02,3423000022
3.655224000000e+08,2.500000e+01,3.700000e+01,9.850000e+02,3423000023
3.655248000000e+08,2.500000e+01,4.000000e+01,9.850000e+02,3423000024
3.655260000000e+08,2.500000e+01,3.800000e+01,9.850000e+02,3423000025
3.655272000000e+08,2.500000e+01,3.800000e+01,9.850000e+02,3423000026
3.655296000000e+08,2.500000e+01,3.800000e+01,9.850000e+02,3423000027
3.655308000000e+08,2.500000e+01,3.800000e+01,9.850000e+02,3423000028
3.655320000000e+08,2.500000e+01,3.800000e+01,9.850000e+02,3423000029
3.655332000000e+08,2.500000e+01,3.500000e+01,9.850000e+02,3423000030
3.655344000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3423000031
3.655356000000e+08,2.500000e+01,3.200000e+01,9.850000e+02,3423000032
3.655368000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3423000033
3.655392000000e+08,2.500000e+01,3.000000e+01,9.860000e+02,3423000034
3.655404000000e+08,2.500000e+01,3.000000e+01,9.860000e+02,3423000035
3.655416000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,3423000036
3.655428000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,3423000037
