#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.378400030000e+08,5.378400640000e+08,1.608197e+01,5.134577e-01,1.319672e+01,4.651233e-01,1.836066e+00,3.786885e+00,4.360656e+00,2.475410e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.205912e-01,1.225041e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.127166e+01,1.936386e+01,1.653304e+01,24622500001
5.378400640000e+08,5.378401250000e+08,1.701639e+01,5.281640e-01,1.416393e+01,4.818668e-01,1.950820e+00,4.295082e+00,4.688525e+00,2.262295e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.323699e-01,1.159406e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078275e+01,1.946100e+01,1.648646e+01,24622500001
5.378401250000e+08,5.378401860000e+08,1.650820e+01,5.202174e-01,1.337705e+01,4.682904e-01,1.950820e+00,4.344262e+00,3.754098e+00,2.524590e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.103277e-01,1.235428e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071398e+01,1.936152e+01,1.691654e+01,24622500001
5.378401860000e+08,5.378402470000e+08,1.772131e+01,5.389928e-01,1.413115e+01,4.813088e-01,1.885246e+00,4.229508e+00,4.262295e+00,2.885246e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.974098e-01,1.222467e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.085116e+01,1.889767e+01,1.710476e+01,24622500001
5.378402470000e+08,5.378403080000e+08,1.732787e+01,5.329760e-01,1.421311e+01,4.827027e-01,1.950820e+00,4.754098e+00,4.196721e+00,2.540984e+00,6.557377e-01,1.147541e-01,0.000000e+00,8.202460e-01,1.181065e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.137774e+01,1.928490e+01,1.697058e+01,24622500001
5.378403080000e+08,5.378403690000e+08,1.629508e+01,5.168486e-01,1.359016e+01,4.720059e-01,1.836066e+00,4.000000e+00,4.442623e+00,2.508197e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.340040e-01,1.180157e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052581e+01,1.962147e+01,1.680519e+01,24622500001
5.378403690000e+08,5.378404300000e+08,1.732787e+01,5.329760e-01,1.432787e+01,4.846474e-01,1.786885e+00,4.442623e+00,4.590164e+00,2.442623e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.268685e-01,1.163774e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094565e+01,1.822986e+01,1.688857e+01,24622500001
5.378404300000e+08,5.378404910000e+08,1.629508e+01,5.168486e-01,1.295082e+01,4.607695e-01,1.688525e+00,4.032787e+00,3.885246e+00,2.508197e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.947686e-01,1.281000e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.128391e+01,1.910265e+01,1.686253e+01,24622500001
5.378404910000e+08,5.378405520000e+08,1.649180e+01,5.199590e-01,1.367213e+01,4.734272e-01,1.918033e+00,4.000000e+00,4.262295e+00,2.590164e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.290259e-01,1.186999e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083309e+01,1.887902e+01,1.673442e+01,24622500001
5.378405520000e+08,5.378406130000e+08,1.781967e+01,5.404866e-01,1.483607e+01,4.931675e-01,2.049180e+00,4.426229e+00,4.688525e+00,2.721312e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.325667e-01,1.132441e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083016e+01,1.888408e+01,1.704928e+01,24622500001
5.378406130000e+08,5.378406740000e+08,1.722951e+01,5.314611e-01,1.365574e+01,4.731433e-01,1.819672e+00,4.344262e+00,3.934426e+00,2.606557e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.925785e-01,1.250681e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091488e+01,1.977984e+01,1.697023e+01,24622500001
5.378406740000e+08,5.378407350000e+08,1.655738e+01,5.209917e-01,1.365574e+01,4.731433e-01,1.819672e+00,4.180328e+00,4.278688e+00,2.360656e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.247524e-01,1.196264e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.124165e+01,1.913613e+01,1.648140e+01,24622500001
5.378407350000e+08,5.378407960000e+08,1.786885e+01,5.412319e-01,1.467213e+01,4.904352e-01,1.967213e+00,4.540984e+00,4.868853e+00,2.229508e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.211009e-01,1.160885e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039206e+01,1.857319e+01,1.664918e+01,24622500001
5.378407960000e+08,5.378408570000e+08,1.759016e+01,5.369948e-01,1.440984e+01,4.860317e-01,1.868852e+00,4.344262e+00,4.508197e+00,2.704918e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.191985e-01,1.174886e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068100e+01,1.910218e+01,1.710239e+01,24622500001
5.378408570000e+08,5.378409180000e+08,1.711475e+01,5.296884e-01,1.431148e+01,4.843701e-01,2.114754e+00,4.590164e+00,4.311475e+00,2.459016e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.362069e-01,1.145393e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.107630e+01,1.870846e+01,1.697330e+01,24622500001
5.378409180000e+08,5.378409790000e+08,1.695082e+01,5.271454e-01,1.373771e+01,4.745611e-01,1.967213e+00,3.950820e+00,4.508197e+00,2.311476e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.104449e-01,1.218903e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064404e+01,1.934546e+01,1.674846e+01,24622500001
5.378409790000e+08,5.378410400000e+08,1.704918e+01,5.286726e-01,1.403279e+01,4.796308e-01,2.016393e+00,4.737705e+00,3.786885e+00,2.524590e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.230769e-01,1.183303e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090093e+01,1.925070e+01,1.656390e+01,24622500001
5.378410400000e+08,5.378411010000e+08,1.745902e+01,5.349892e-01,1.460656e+01,4.893381e-01,1.770492e+00,4.803279e+00,4.409836e+00,2.672131e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.366197e-01,1.132893e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.005454e+01,1.939978e+01,1.680986e+01,24622500001
5.378411010000e+08,5.378411620000e+08,1.665574e+01,5.225369e-01,1.354098e+01,4.711511e-01,2.081967e+00,4.475410e+00,3.770492e+00,2.327869e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.129922e-01,1.223281e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101344e+01,1.925653e+01,1.702796e+01,24622500001
5.378411620000e+08,5.378412230000e+08,1.654098e+01,5.207338e-01,1.362295e+01,4.725749e-01,1.868852e+00,4.032787e+00,4.393443e+00,2.311476e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.235877e-01,1.199979e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066127e+01,1.935151e+01,1.635464e+01,24622500001
5.378412230000e+08,5.378412840000e+08,1.704918e+01,5.286726e-01,1.413115e+01,4.813088e-01,2.311476e+00,4.327869e+00,3.934426e+00,2.491803e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.288462e-01,1.167921e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.107867e+01,1.954976e+01,1.686786e+01,24622500001
5.378412840000e+08,5.378413450000e+08,1.754098e+01,5.362435e-01,1.455738e+01,4.885136e-01,2.163934e+00,4.360656e+00,4.540984e+00,2.540984e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.299065e-01,1.148594e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075564e+01,1.907882e+01,1.673456e+01,24622500001
5.378413450000e+08,5.378414060000e+08,1.598361e+01,5.118851e-01,1.331148e+01,4.671412e-01,1.803279e+00,3.983607e+00,3.754098e+00,2.639344e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.328205e-01,1.194992e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040998e+01,1.961305e+01,1.634803e+01,24622500001
5.378414060000e+08,5.378414670000e+08,1.693443e+01,5.268904e-01,1.401639e+01,4.793505e-01,2.000000e+00,4.704918e+00,3.983607e+00,2.295082e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.276864e-01,1.175013e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074712e+01,1.874972e+01,1.710760e+01,24622500001
5.378414670000e+08,5.378415280000e+08,1.708197e+01,5.291808e-01,1.413115e+01,4.813088e-01,2.049180e+00,3.983607e+00,4.852459e+00,2.475410e+00,7.704918e-01,0.000000e+00,0.000000e+00,8.272552e-01,1.171085e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070453e+01,1.901079e+01,1.703526e+01,24622500001
5.378415280000e+08,5.378415890000e+08,1.706557e+01,5.289267e-01,1.416393e+01,4.818668e-01,2.098361e+00,4.442623e+00,4.655738e+00,2.229508e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.299712e-01,1.164307e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025648e+01,1.895416e+01,1.695615e+01,24622500001
5.378415890000e+08,5.378416500000e+08,1.737705e+01,5.337318e-01,1.406557e+01,4.801908e-01,1.852459e+00,4.426229e+00,4.393443e+00,2.557377e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.094339e-01,1.206314e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070511e+01,1.917937e+01,1.688752e+01,24622500001
5.378416500000e+08,5.378417110000e+08,1.691803e+01,5.266353e-01,1.362295e+01,4.725749e-01,2.065574e+00,4.163934e+00,4.163934e+00,2.295082e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.052326e-01,1.232761e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.111588e+01,1.934319e+01,1.712515e+01,24622500001
5.378417110000e+08,5.378417720000e+08,1.722951e+01,5.314611e-01,1.408197e+01,4.804705e-01,1.918033e+00,4.049181e+00,4.704918e+00,2.508197e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.173168e-01,1.191909e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087089e+01,1.904051e+01,1.680675e+01,24622500001
5.378417720000e+08,5.378418330000e+08,1.796721e+01,5.427195e-01,1.465574e+01,4.901612e-01,1.885246e+00,4.737705e+00,4.442623e+00,2.819672e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.156934e-01,1.171193e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087014e+01,1.923623e+01,1.661802e+01,24622500001
5.378418330000e+08,5.378418940000e+08,1.668852e+01,5.230510e-01,1.359016e+01,4.720059e-01,2.032787e+00,4.508197e+00,4.163934e+00,2.131148e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.143418e-01,1.218671e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087201e+01,1.953559e+01,1.665200e+01,24622500001
5.378418940000e+08,5.378419550000e+08,1.663935e+01,5.222797e-01,1.347541e+01,4.700089e-01,1.901639e+00,4.081967e+00,3.967213e+00,2.475410e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.098522e-01,1.231730e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.110998e+01,1.908672e+01,1.687847e+01,24622500001
5.378419550000e+08,5.378420160000e+08,1.660656e+01,5.217649e-01,1.359016e+01,4.720059e-01,1.918033e+00,4.459016e+00,4.196721e+00,2.295082e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.183613e-01,1.211357e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096817e+01,1.927949e+01,1.690168e+01,24622500001
5.378420160000e+08,5.378420770000e+08,1.670492e+01,5.233079e-01,1.360656e+01,4.722905e-01,2.000000e+00,4.245902e+00,4.065574e+00,2.196721e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.145241e-01,1.217611e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057470e+01,1.924735e+01,1.666807e+01,24622500001
5.378420770000e+08,5.378421380000e+08,1.622951e+01,5.158076e-01,1.316393e+01,4.645452e-01,1.901639e+00,4.426229e+00,3.852459e+00,2.344262e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.111111e-01,1.244016e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.109975e+01,1.931482e+01,1.721295e+01,24622500001
5.378421820000e+08,5.378422430000e+08,1.780328e+01,5.402379e-01,1.449180e+01,4.874121e-01,2.065574e+00,4.655738e+00,4.393443e+00,2.508197e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.139963e-01,1.180748e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.129401e+01,1.911743e+01,1.656051e+01,24622500002
5.378422430000e+08,5.378423040000e+08,1.675410e+01,5.240776e-01,1.393443e+01,4.779469e-01,1.868852e+00,4.737705e+00,4.016394e+00,2.377049e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.317025e-01,1.170300e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.102904e+01,1.951048e+01,1.681705e+01,24622500002
5.378423040000e+08,5.378423650000e+08,1.677049e+01,5.243340e-01,1.375410e+01,4.748442e-01,1.901639e+00,4.409836e+00,4.147541e+00,2.278688e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.201368e-01,1.200816e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034660e+01,1.894410e+01,1.688438e+01,24622500002
5.378423650000e+08,5.378424260000e+08,1.801639e+01,5.434618e-01,1.454098e+01,4.882385e-01,1.950820e+00,4.868853e+00,4.196721e+00,2.704918e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.070974e-01,1.190236e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.155774e+01,1.939818e+01,1.709312e+01,24622500002
5.378424260000e+08,5.378424870000e+08,1.719672e+01,5.309553e-01,1.431148e+01,4.843701e-01,2.065574e+00,4.770492e+00,4.163934e+00,2.278688e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.322212e-01,1.153720e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084272e+01,1.900585e+01,1.663572e+01,24622500002
5.378424870000e+08,5.378425480000e+08,1.665574e+01,5.225369e-01,1.390164e+01,4.773843e-01,2.016393e+00,4.377049e+00,4.360656e+00,2.360656e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.346457e-01,1.165499e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.082229e+01,1.880659e+01,1.686368e+01,24622500002
5.378425480000e+08,5.378426090000e+08,1.649180e+01,5.199590e-01,1.344262e+01,4.694368e-01,1.836066e+00,4.491803e+00,4.229508e+00,1.983607e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.151094e-01,1.223958e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.092403e+01,1.925938e+01,1.703646e+01,24622500002
5.378426090000e+08,5.378426700000e+08,1.785246e+01,5.409836e-01,1.463934e+01,4.898870e-01,2.032787e+00,4.885246e+00,4.311475e+00,2.573771e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.200184e-01,1.164158e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097436e+01,1.966932e+01,1.715846e+01,24622500002
5.378426700000e+08,5.378427310000e+08,1.686885e+01,5.258693e-01,1.396721e+01,4.785088e-01,1.885246e+00,4.180328e+00,4.557377e+00,2.622951e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.279883e-01,1.176477e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066056e+01,1.932617e+01,1.692758e+01,24622500002
5.378427310000e+08,5.378427920000e+08,1.680328e+01,5.248463e-01,1.386885e+01,4.768210e-01,2.000000e+00,3.934426e+00,4.524590e+00,2.459016e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.253658e-01,1.185840e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.109882e+01,1.942529e+01,1.636406e+01,24622500002
5.378427920000e+08,5.378428530000e+08,1.693443e+01,5.268904e-01,1.370492e+01,4.739945e-01,1.836066e+00,4.770492e+00,4.409836e+00,1.885246e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.092933e-01,1.222322e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043444e+01,1.942272e+01,1.713086e+01,24622500002
5.378428530000e+08,5.378429140000e+08,1.803279e+01,5.437090e-01,1.480328e+01,4.926223e-01,1.901639e+00,4.688525e+00,4.475410e+00,2.737705e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.209091e-01,1.156080e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.100754e+01,1.879413e+01,1.739346e+01,24622500002
5.378429140000e+08,5.378429750000e+08,1.732787e+01,5.329760e-01,1.440984e+01,4.860317e-01,2.049180e+00,4.639344e+00,4.377049e+00,2.360656e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.315989e-01,1.151044e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056620e+01,1.922536e+01,1.670375e+01,24622500002
5.378429750000e+08,5.378430360000e+08,1.780328e+01,5.402379e-01,1.424590e+01,4.832591e-01,2.163934e+00,4.196721e+00,4.737705e+00,2.311476e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.001842e-01,1.213375e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076167e+01,1.876375e+01,1.688389e+01,24622500002
5.378430360000e+08,5.378430970000e+08,1.627869e+01,5.165886e-01,1.355738e+01,4.714362e-01,1.836066e+00,4.114754e+00,4.262295e+00,2.393443e+00,7.868853e-01,1.639344e-01,0.000000e+00,8.328298e-01,1.184085e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021403e+01,1.872805e+01,1.706808e+01,24622500002
5.378430970000e+08,5.378431580000e+08,1.831148e+01,5.478943e-01,1.470492e+01,4.909829e-01,2.147541e+00,5.032787e+00,4.114754e+00,2.622951e+00,7.868853e-01,0.000000e+00,0.000000e+00,8.030438e-01,1.189948e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070211e+01,1.891427e+01,1.681918e+01,24622500002
5.378431580000e+08,5.378432190000e+08,1.686885e+01,5.258693e-01,1.380328e+01,4.756924e-01,1.901639e+00,4.295082e+00,4.409836e+00,2.311476e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.182701e-01,1.202137e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061663e+01,1.911283e+01,1.703312e+01,24622500002
5.378432190000e+08,5.378432800000e+08,1.662295e+01,5.220224e-01,1.355738e+01,4.714362e-01,1.803279e+00,4.196721e+00,4.508197e+00,2.344262e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.155819e-01,1.217914e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059128e+01,1.901620e+01,1.686204e+01,24622500002
5.378432800000e+08,5.378433410000e+08,1.711475e+01,5.296884e-01,1.390164e+01,4.773843e-01,1.901639e+00,4.573771e+00,3.983607e+00,2.508197e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.122605e-01,1.208580e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083775e+01,1.964338e+01,1.665435e+01,24622500002
5.378433410000e+08,5.378434020000e+08,1.790164e+01,5.417282e-01,1.457377e+01,4.887886e-01,1.885246e+00,4.377049e+00,4.606557e+00,2.721312e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.141026e-01,1.177240e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093554e+01,1.876456e+01,1.709393e+01,24622500002
5.378434020000e+08,5.378434630000e+08,1.740984e+01,5.342351e-01,1.427869e+01,4.838149e-01,2.131148e+00,4.639344e+00,4.311475e+00,2.426229e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.201507e-01,1.178525e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.111870e+01,1.943065e+01,1.689920e+01,24622500002
5.378434630000e+08,5.378435240000e+08,1.690164e+01,5.263801e-01,1.390164e+01,4.773843e-01,2.393443e+00,4.278688e+00,4.245902e+00,2.180328e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.225024e-01,1.189968e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048279e+01,1.910601e+01,1.708915e+01,24622500002
5.378435240000e+08,5.378435850000e+08,1.790164e+01,5.417282e-01,1.459016e+01,4.890634e-01,2.163934e+00,4.295082e+00,4.737705e+00,2.459016e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.150183e-01,1.174997e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079449e+01,1.949034e+01,1.686023e+01,24622500002
5.378435850000e+08,5.378436460000e+08,1.818033e+01,5.459287e-01,1.486885e+01,4.937121e-01,1.934426e+00,4.573771e+00,4.704918e+00,2.688524e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.178539e-01,1.158996e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047144e+01,1.922040e+01,1.708015e+01,24622500002
5.378436460000e+08,5.378437070000e+08,1.614754e+01,5.145034e-01,1.337705e+01,4.682904e-01,2.196721e+00,4.163934e+00,3.819672e+00,2.409836e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.284264e-01,1.201252e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063775e+01,1.856335e+01,1.675123e+01,24622500002
5.378437070000e+08,5.378437680000e+08,1.736065e+01,5.334800e-01,1.444262e+01,4.865843e-01,2.049180e+00,4.393443e+00,4.524590e+00,2.557377e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.319169e-01,1.149090e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.107335e+01,1.924008e+01,1.641134e+01,24622500002
5.378437680000e+08,5.378438290000e+08,1.698361e+01,5.276550e-01,1.400000e+01,4.790701e-01,1.950820e+00,4.442623e+00,4.377049e+00,2.393443e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.243243e-01,1.182293e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.100774e+01,1.931546e+01,1.720411e+01,24622500002
5.378438290000e+08,5.378438900000e+08,1.691803e+01,5.266353e-01,1.368852e+01,4.737109e-01,1.852459e+00,4.163934e+00,4.639344e+00,2.229508e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.091086e-01,1.223367e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094731e+01,1.901282e+01,1.703653e+01,24622500002
5.378438900000e+08,5.378439510000e+08,1.704918e+01,5.286726e-01,1.431148e+01,4.843701e-01,2.032787e+00,4.475410e+00,4.540984e+00,2.327869e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.394231e-01,1.138454e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094444e+01,1.880367e+01,1.692142e+01,24622500002
5.378439510000e+08,5.378440120000e+08,1.688525e+01,5.261248e-01,1.367213e+01,4.734272e-01,2.278688e+00,4.360656e+00,4.098361e+00,2.032787e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.097087e-01,1.223081e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089257e+01,1.884040e+01,1.636462e+01,24622500002
5.378440120000e+08,5.378440730000e+08,1.637705e+01,5.181469e-01,1.316393e+01,4.645452e-01,1.918033e+00,3.819672e+00,4.032787e+00,2.311476e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.038038e-01,1.256428e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087722e+01,1.871469e+01,1.682067e+01,24622500002
5.378440730000e+08,5.378441340000e+08,1.731148e+01,5.327238e-01,1.414754e+01,4.815879e-01,1.934426e+00,4.360656e+00,4.868853e+00,2.163934e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.172349e-01,1.189291e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081889e+01,1.939767e+01,1.667381e+01,24622500002
5.378441340000e+08,5.378441950000e+08,1.739344e+01,5.339835e-01,1.398361e+01,4.787896e-01,1.885246e+00,4.000000e+00,4.672131e+00,2.540984e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.039585e-01,1.218802e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046728e+01,1.914161e+01,1.713165e+01,24622500002
5.378441950000e+08,5.378442560000e+08,1.665574e+01,5.225369e-01,1.360656e+01,4.722905e-01,1.655738e+00,4.131147e+00,4.278688e+00,2.704918e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.169292e-01,1.213263e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050938e+01,1.931157e+01,1.633674e+01,24622500002
5.378442560000e+08,5.378443170000e+08,1.757377e+01,5.367444e-01,1.406557e+01,4.801908e-01,1.983607e+00,4.491803e+00,4.311475e+00,2.262295e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.003731e-01,1.220839e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064592e+01,1.901666e+01,1.696667e+01,24622500002
5.378443430000e+08,5.378444040000e+08,1.703279e+01,5.284184e-01,1.373771e+01,4.745611e-01,1.836066e+00,4.016394e+00,4.393443e+00,2.606557e+00,7.377049e-01,1.475410e-01,0.000000e+00,8.065448e-01,1.225453e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047017e+01,1.921600e+01,1.684833e+01,24622500003
5.378444040000e+08,5.378444650000e+08,1.711475e+01,5.296884e-01,1.403279e+01,4.796308e-01,1.885246e+00,4.639344e+00,4.196721e+00,2.508197e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.199234e-01,1.189228e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064708e+01,1.867536e+01,1.753085e+01,24622500003
5.378444650000e+08,5.378445260000e+08,1.732787e+01,5.329760e-01,1.419672e+01,4.824242e-01,1.786885e+00,4.377049e+00,4.098361e+00,2.803279e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.192999e-01,1.183486e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.019734e+01,1.910439e+01,1.653810e+01,24622500003
5.378445260000e+08,5.378445870000e+08,1.703279e+01,5.284184e-01,1.350820e+01,4.705803e-01,2.065574e+00,3.786885e+00,4.393443e+00,2.459016e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.930703e-01,1.256781e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060668e+01,1.945509e+01,1.697342e+01,24622500003
5.378445870000e+08,5.378446480000e+08,1.704918e+01,5.286726e-01,1.390164e+01,4.773843e-01,1.721311e+00,4.442623e+00,4.245902e+00,2.540984e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.153846e-01,1.203091e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.131874e+01,1.888572e+01,1.724388e+01,24622500003
5.378446480000e+08,5.378447090000e+08,1.780328e+01,5.402379e-01,1.424590e+01,4.832591e-01,1.950820e+00,4.688525e+00,4.245902e+00,2.508197e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.001842e-01,1.213375e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071094e+01,1.952452e+01,1.724315e+01,24622500003
5.378447090000e+08,5.378447700000e+08,1.744262e+01,5.347379e-01,1.424590e+01,4.832591e-01,2.147541e+00,4.409836e+00,4.295082e+00,2.295082e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.167293e-01,1.186082e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.119161e+01,1.927330e+01,1.644523e+01,24622500003
