#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622500041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600037
