#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290908691082e+08,3.290917879429e+08,9.188346440792e+02,41470,33958,7640,7512,7512,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800001,0,0,0
2,3.290917980016e+08,3.290919319786e+08,1.339770251513e+02,6144,4947,1087,1197,1197,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800002,0,0,0
6,3.290920530041e+08,3.290922579789e+08,2.049747949243e+02,9304,7660,1647,1644,1644,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800006,0,0,0
7,3.290922680048e+08,3.290924119739e+08,1.439690869451e+02,6454,5276,1202,1178,1178,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800007,0,0,0
8,3.290924220604e+08,3.290926249593e+08,2.028988147974e+02,9108,7526,1584,1582,1582,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800008,0,0,0
9,3.290926360650e+08,3.290930739815e+08,4.379164822698e+02,20085,16390,3600,3695,3695,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800009,0,0,0
10,3.290930840268e+08,3.290935939844e+08,5.099575433731e+02,23069,18837,4093,4232,4232,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800010,0,0,0
11,3.290936040229e+08,3.290939779814e+08,3.739584599733e+02,16590,13501,3015,3089,3089,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800011,0,0,0
12,3.290939880125e+08,3.290940909778e+08,1.029653289914e+02,4577,3747,847,830,830,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800012,0,0,0
13,3.290941010061e+08,3.290944239937e+08,3.229876370430e+02,14410,11723,2321,2687,2687,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978395e+00,12380800013,0,0,0
14,3.290944340005e+08,3.290946349657e+08,2.009652137160e+02,8853,7217,1595,1636,1636,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800014,0,0,0
15,3.290946460375e+08,3.290949339960e+08,2.879584960938e+02,12650,10315,2328,2335,2335,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800015,0,0,0
16,3.290949440885e+08,3.290952919787e+08,3.478902494907e+02,15416,12565,2880,2851,2851,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800016,0,0,0
17,3.290953030207e+08,3.290956839780e+08,3.809572886229e+02,16737,13640,3306,3097,3097,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800017,0,0,0
18,3.290956940439e+08,3.290957879877e+08,9.394383841753e+01,4240,3499,768,741,741,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800018,0,0,0
19,3.290957980192e+08,3.290960009887e+08,2.029694718719e+02,9261,7594,1693,1667,1667,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800019,0,0,0
20,3.290960110057e+08,3.290960989774e+08,8.797164362669e+01,4007,3252,632,755,755,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800020,0,0,0
22,3.290961820074e+08,3.290963339833e+08,1.519758784175e+02,6825,5595,1218,1230,1230,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800022,0,0,0
23,3.290963440130e+08,3.290973439611e+08,9.999481225014e+02,45237,36918,7800,8319,8319,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800023,0,0,0
24,3.290973550214e+08,3.290975189875e+08,1.639660682082e+02,7446,6147,1314,1299,1299,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800024,0,0,0
25,3.290975300104e+08,3.290979439989e+08,4.139884182215e+02,18763,15341,3522,3422,3422,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800025,0,0,0
26,3.290979540170e+08,3.290980579934e+08,1.039763630033e+02,4657,3769,907,888,888,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900026,0,0,0
27,3.290980680107e+08,3.290984449485e+08,3.769378187060e+02,16837,13749,3122,3088,3088,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900027,0,0,0
29,3.290985330130e+08,3.290993109987e+08,7.779857336283e+02,35124,28747,6361,6377,6377,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900029,0,0,0
30,3.290993210182e+08,3.290995259874e+08,2.049691764116e+02,9255,7469,1619,1786,1786,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900030,0,0,0
31,3.290995370064e+08,3.290996319808e+08,9.497444862127e+01,4320,3537,780,783,783,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900031,0,0,0
32,3.290996430008e+08,3.291001279897e+08,4.849889034033e+02,21736,17703,4212,4033,4033,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900032,0,0,0
33,3.291001380104e+08,3.291012049964e+08,1.066985982418e+03,47854,39083,8841,8771,8771,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900033,0,0,0
34,3.291012080322e+08,3.291022829940e+08,1.074961772203e+03,47806,39127,8679,8679,8679,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900034,0,0,0
35,3.291022870231e+08,3.291033629885e+08,1.075965420663e+03,47822,38924,9022,8898,8898,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993500e+00,12380900035,0,0,0
36,3.291033670008e+08,3.291034659890e+08,9.898815459013e+01,4394,3578,857,816,816,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900036,0,0,0
37,3.291034760039e+08,3.291035479818e+08,7.197787755728e+01,3293,2726,634,567,567,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900037,0,0,0
38,3.291035580035e+08,3.291040399959e+08,4.819924570322e+02,21491,17489,4042,4002,4002,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900038,0,0,0
39,3.291040510286e+08,3.291042439933e+08,1.929647073150e+02,8552,6969,1760,1583,1583,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900039,0,0,0
40,3.291042540357e+08,3.291048839954e+08,6.299597338438e+02,27741,22686,4787,5055,5055,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900040,0,0,0
41,3.291048950238e+08,3.291050519798e+08,1.569560132623e+02,7039,5768,1353,1271,1271,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900041,0,0,0
42,3.291050630210e+08,3.291053999956e+08,3.369746293426e+02,14954,12248,2811,2706,2706,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900042,0,0,0
43,3.291054100418e+08,3.291055569575e+08,1.469156823754e+02,6466,5254,874,1212,1212,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900043,0,0,0
44,3.291055670030e+08,3.291058099887e+08,2.429856253266e+02,10662,8693,1961,1969,1969,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900044,0,0,0
45,3.291058200582e+08,3.291060589804e+08,2.389222196341e+02,10598,8713,1890,1885,1885,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900045,0,0,0
46,3.291060690533e+08,3.291064069825e+08,3.379292622805e+02,14873,12173,2869,2700,2700,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900046,0,0,0
47,3.291064170171e+08,3.291066109463e+08,1.939291604161e+02,8557,6967,1384,1590,1590,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900047,0,0,0
48,3.291066220087e+08,3.291068619835e+08,2.399747972488e+02,10630,8740,2110,1890,1890,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900048,0,0,0
49,3.291068730057e+08,3.291073439684e+08,4.709626918435e+02,20584,16851,4009,3733,3733,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900049,0,0,0
52,3.291074810076e+08,3.291075529785e+08,7.197094076872e+01,3149,2576,336,573,573,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900052,0,0,0
53,3.291075640187e+08,3.291076729781e+08,1.089594482183e+02,4835,3948,896,887,887,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900053,0,0,0
54,3.291076830530e+08,3.291081289798e+08,4.459268176556e+02,19925,16284,3412,3641,3641,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900054,0,0,0
55,3.291081400003e+08,3.291083359164e+08,1.959160829782e+02,8812,7238,1619,1574,1574,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900055,0,0,0
56,3.291083460032e+08,3.291085658975e+08,2.198942985535e+02,9975,8201,1690,1774,1774,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900056,0,0,0
57,3.291085770045e+08,3.291094189380e+08,8.419335168004e+02,38041,31165,7049,6876,6876,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900057,0,0,0
58,3.291094290006e+08,3.291105019965e+08,1.072995882213e+03,47819,39069,9271,8750,8750,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900058,0,0,0
59,3.291105060175e+08,3.291106368900e+08,1.308724430203e+02,5833,4781,1080,1052,1052,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900059,0,0,0
60,3.291106470156e+08,3.291107179777e+08,7.096216738224e+01,3206,2663,647,543,543,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900060,0,0,0
61,3.291107280125e+08,3.291108409557e+08,1.129431738257e+02,5037,4065,964,972,972,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900061,0,0,0
62,3.291108521000e+08,3.291111678453e+08,3.157453235388e+02,14150,11525,2608,2625,2625,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900062,0,0,0
63,3.291111790436e+08,3.291114709045e+08,2.918609412909e+02,12892,10611,2440,2281,2281,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900063,0,0,0
65,3.291115390093e+08,3.291118489809e+08,3.099716032147e+02,13861,11349,2597,2512,2512,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900065,0,0,0
66,3.291118590088e+08,3.291122839841e+08,4.249752507806e+02,18677,15248,3582,3429,3429,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900066,0,0,0
67,3.291122940114e+08,3.291124679856e+08,1.739742187262e+02,7799,6356,1609,1443,1443,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900067,0,0,0
68,3.291124780337e+08,3.291126659996e+08,1.879658813477e+02,8391,6833,1425,1558,1558,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900068,0,0,0
69,3.291126770068e+08,3.291131399926e+08,4.629857523441e+02,20633,16918,3972,3715,3715,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984914e+00,12380900069,0,0,0
70,3.291131500306e+08,3.291132819957e+08,1.319651616216e+02,5805,4759,915,1046,1046,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900070,0,0,0
71,3.291132921355e+08,3.291139429900e+08,6.508544741869e+02,29260,23928,5447,5332,5332,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900071,0,0,0
74,3.291139910037e+08,3.291150469852e+08,1.055981517553e+03,47859,39171,8785,8688,8688,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900074,0,0,0
75,3.291150510340e+08,3.291154539903e+08,4.029563611150e+02,18406,15157,3145,3249,3249,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982673e+00,12380900075,0,0,0
76,3.291154640243e+08,3.291159439942e+08,4.799699283242e+02,21904,18050,3749,3854,3854,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900076,0,0,0
77,3.291159540627e+08,3.291162079827e+08,2.539200885296e+02,11537,9519,2063,2018,2018,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900077,0,0,0
78,3.291162190135e+08,3.291163429983e+08,1.239848444462e+02,5653,4596,1052,1057,1057,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900078,0,0,0
79,3.291163540018e+08,3.291164769882e+08,1.229864109159e+02,5543,4563,1097,980,980,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900079,0,0,0
80,3.291164870031e+08,3.291166589871e+08,1.719840105772e+02,7868,6411,1435,1457,1457,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900080,0,0,0
81,3.291166690252e+08,3.291171619918e+08,4.929666106701e+02,22248,18212,4250,4036,4036,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985830e+00,12380900081,0,0,0
82,3.291171720285e+08,3.291173149728e+08,1.429442247748e+02,6519,5321,1210,1198,1198,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900082,0,0,0
83,3.291173260081e+08,3.291175489895e+08,2.229813413024e+02,10022,8272,1957,1750,1750,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900083,0,0,0
84,3.291175590093e+08,3.291177239683e+08,1.649590139985e+02,7406,6021,1417,1385,1385,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900084,0,0,0
85,3.291177340432e+08,3.291182649357e+08,5.308924819231e+02,23930,19565,4689,4365,4365,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900085,0,0,0
86,3.291182750052e+08,3.291191949815e+08,9.199763101935e+02,41535,33959,7546,7576,7576,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992400e+00,12380900086,0,0,0
88,3.291192250015e+08,3.291200029585e+08,7.779569821358e+02,35584,29060,6398,6524,6524,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900088,0,0,0
89,3.291200130124e+08,3.291202729958e+08,2.599833101034e+02,11724,9592,1880,2132,2132,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900089,0,0,0
90,3.291202840172e+08,3.291205319833e+08,2.479661343098e+02,11110,9217,2169,1893,1893,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900090,0,0,0
91,3.291205431585e+08,3.291215539822e+08,1.010823715091e+03,45682,37481,8150,8201,8201,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900091,0,0,0
93,3.291216150045e+08,3.291217749921e+08,1.599876512885e+02,7189,5888,1377,1301,1301,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900093,0,0,0
94,3.291217850012e+08,3.291221219806e+08,3.369793682694e+02,15181,12425,2810,2756,2756,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900094,0,0,0
95,3.291221320077e+08,3.291231969808e+08,1.064973138750e+03,47871,39262,9184,8609,8609,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900095,0,0,0
96,3.291232000167e+08,3.291234209980e+08,2.209812973738e+02,9956,8218,2075,1738,1738,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900096,0,0,0
98,3.291235040462e+08,3.291236679632e+08,1.639169793129e+02,7236,5930,1162,1306,1306,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900098,0,0,0
99,3.291236780010e+08,3.291238309244e+08,1.529234460592e+02,6803,5554,1089,1249,1249,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900099,0,0,0
100,3.291238410255e+08,3.291242819682e+08,4.409426823854e+02,19854,16337,3792,3517,3517,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900100,0,0,0
102,3.291243600239e+08,3.291248389588e+08,4.789348959327e+02,21417,17539,4118,3878,3878,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900102,0,0,0
103,3.291248490356e+08,3.291251209822e+08,2.719465744495e+02,12289,10083,2230,2206,2206,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900103,0,0,0
104,3.291251310066e+08,3.291257299882e+08,5.989815919995e+02,26880,21959,4876,4921,4921,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900104,0,0,0
105,3.291257410216e+08,3.291259549592e+08,2.139375270605e+02,9646,7924,1775,1722,1722,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900105,0,0,0
106,3.291259661326e+08,3.291264139873e+08,4.478547862172e+02,19833,16351,4144,3482,3482,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900106,0,0,0
107,3.291264240074e+08,3.291267879896e+08,3.639822126627e+02,16329,13427,2987,2902,2902,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900107,0,0,0
109,3.291268511091e+08,3.291269499829e+08,9.887372976542e+01,4402,3651,922,751,751,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900109,0,0,0
110,3.291269610119e+08,3.291270729899e+08,1.119779511690e+02,5019,4110,771,909,909,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900110,0,0,0
112,3.291271160189e+08,3.291273909752e+08,2.749563858509e+02,12241,10039,2414,2202,2202,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900112,0,0,0
113,3.291274010242e+08,3.291276609915e+08,2.599673860073e+02,11590,9477,2228,2113,2113,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900113,0,0,0
114,3.291276710051e+08,3.291285179750e+08,8.469698861241e+02,37857,31034,7494,6823,6823,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900114,0,0,0
115,3.291285290096e+08,3.291288019959e+08,2.729862371683e+02,12077,9983,2317,2094,2094,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900115,0,0,0
116,3.291288120002e+08,3.291289839168e+08,1.719165789485e+02,7440,6115,1412,1325,1325,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900116,0,0,0
117,3.291289950225e+08,3.291294919967e+08,4.969742237926e+02,22121,18127,4567,3994,3994,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900117,0,0,0
