#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290908690000e+08,3.290909300000e+08,3.757377e+01,7.848334e-01,8.311476e+00,3.691256e-01,2.212042e-01,8.669642e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290909300000e+08,3.290909910000e+08,3.785246e+01,7.877386e-01,8.491803e+00,3.731084e-01,2.243395e-01,8.681140e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290909910000e+08,3.290910520000e+08,3.719672e+01,7.808856e-01,8.475410e+00,3.727481e-01,2.278537e-01,8.805633e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290910520000e+08,3.290911130000e+08,3.654099e+01,7.739719e-01,8.409836e+00,3.713033e-01,2.301480e-01,8.915634e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290911130000e+08,3.290911740000e+08,3.793443e+01,7.885910e-01,8.524590e+00,3.738280e-01,2.247191e-01,8.676965e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290911740000e+08,3.290912350000e+08,3.472131e+01,7.544546e-01,7.475410e+00,3.500682e-01,2.152974e-01,8.931183e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290912350000e+08,3.290912960000e+08,3.675410e+01,7.762256e-01,8.409836e+00,3.713033e-01,2.288136e-01,8.871617e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290912960000e+08,3.290913570000e+08,3.554099e+01,7.633080e-01,7.803279e+00,3.576627e-01,2.195572e-01,8.890266e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290913570000e+08,3.290914180000e+08,3.801639e+01,7.894426e-01,8.721312e+00,3.781168e-01,2.294092e-01,8.731060e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290914180000e+08,3.290914790000e+08,3.773771e+01,7.865436e-01,8.754098e+00,3.788269e-01,2.319722e-01,8.797389e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290914790000e+08,3.290915400000e+08,3.708197e+01,7.796801e-01,8.032787e+00,3.628843e-01,2.166225e-01,8.661457e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290915400000e+08,3.290916010000e+08,3.632787e+01,7.717116e-01,8.475410e+00,3.727481e-01,2.333032e-01,8.984364e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290916010000e+08,3.290916620000e+08,3.654099e+01,7.739719e-01,7.819672e+00,3.580382e-01,2.139973e-01,8.686827e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290916620000e+08,3.290917230000e+08,3.673771e+01,7.760525e-01,8.852459e+00,3.809492e-01,2.409639e-01,9.034128e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290917230000e+08,3.290917840000e+08,3.739344e+01,7.829478e-01,8.131147e+00,3.650993e-01,2.174485e-01,8.637181e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290917980000e+08,3.290918590000e+08,3.672131e+01,7.758793e-01,7.622951e+00,3.535059e-01,2.075893e-01,8.569463e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800002
3.290918590000e+08,3.290919200000e+08,3.713115e+01,7.801970e-01,8.508197e+00,3.734684e-01,2.291391e-01,8.830870e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800002
3.290920530000e+08,3.290921140000e+08,3.752459e+01,7.843196e-01,8.295082e+00,3.687614e-01,2.210572e-01,8.673257e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800006
3.290921140000e+08,3.290921750000e+08,3.747541e+01,7.838055e-01,7.885246e+00,3.595363e-01,2.104112e-01,8.525047e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800006
3.290921750000e+08,3.290922360000e+08,3.736066e+01,7.826045e-01,8.196721e+00,3.665685e-01,2.193945e-01,8.668751e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800006
3.290922680000e+08,3.290923290000e+08,3.726229e+01,7.815737e-01,8.426229e+00,3.716651e-01,2.261329e-01,8.774358e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800007
3.290923290000e+08,3.290923900000e+08,3.588525e+01,7.669959e-01,8.262295e+00,3.680319e-01,2.302421e-01,8.998012e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800007
3.290924220000e+08,3.290924830000e+08,3.591803e+01,7.673463e-01,7.901639e+00,3.599098e-01,2.199909e-01,8.849750e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800008
3.290924830000e+08,3.290925440000e+08,3.722951e+01,7.812297e-01,7.573771e+00,3.523637e-01,2.034346e-01,8.447235e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800008
3.290925440000e+08,3.290926050000e+08,3.768853e+01,7.860309e-01,7.672131e+00,3.546444e-01,2.035668e-01,8.397667e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800008
3.290926360000e+08,3.290926970000e+08,3.655738e+01,7.741455e-01,7.524590e+00,3.512178e-01,2.058296e-01,8.561667e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290926970000e+08,3.290927580000e+08,3.721312e+01,7.810577e-01,8.278688e+00,3.683968e-01,2.224670e-01,8.729297e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290927580000e+08,3.290928190000e+08,3.718033e+01,7.807135e-01,8.016394e+00,3.625138e-01,2.156085e-01,8.635308e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290928190000e+08,3.290928800000e+08,3.768853e+01,7.860309e-01,8.377049e+00,3.705788e-01,2.222705e-01,8.671330e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290928800000e+08,3.290929410000e+08,3.780328e+01,7.872267e-01,8.180327e+00,3.662018e-01,2.163920e-01,8.575124e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290929410000e+08,3.290930020000e+08,3.800000e+01,7.892723e-01,8.606558e+00,3.756210e-01,2.264884e-01,8.693600e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290930020000e+08,3.290930630000e+08,3.770492e+01,7.862019e-01,8.295082e+00,3.687614e-01,2.200000e-01,8.637632e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290930840000e+08,3.290931450000e+08,3.800000e+01,7.892723e-01,8.393442e+00,3.709413e-01,2.208801e-01,8.616357e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290931450000e+08,3.290932060000e+08,3.649180e+01,7.734509e-01,7.573771e+00,3.523637e-01,2.075472e-01,8.595726e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290932060000e+08,3.290932670000e+08,3.896721e+01,7.992539e-01,8.573771e+00,3.749048e-01,2.200252e-01,8.496928e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290932670000e+08,3.290933280000e+08,3.613115e+01,7.696193e-01,7.934426e+00,3.606557e-01,2.196007e-01,8.817988e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290933280000e+08,3.290933890000e+08,3.563934e+01,7.643635e-01,7.327869e+00,3.465963e-01,2.056118e-01,8.667835e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290933890000e+08,3.290934500000e+08,3.742623e+01,7.832910e-01,8.901639e+00,3.820059e-01,2.378449e-01,8.910779e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290934500000e+08,3.290935110000e+08,3.644262e+01,7.729295e-01,8.081967e+00,3.639935e-01,2.217724e-01,8.811246e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290935110000e+08,3.290935720000e+08,3.647541e+01,7.732772e-01,7.524590e+00,3.512178e-01,2.062921e-01,8.578408e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290936040000e+08,3.290936650000e+08,3.640984e+01,7.725818e-01,8.131147e+00,3.650993e-01,2.233228e-01,8.837157e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290936650000e+08,3.290937260000e+08,3.660656e+01,7.746661e-01,8.262295e+00,3.680319e-01,2.257053e-01,8.846667e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290937260000e+08,3.290937870000e+08,3.586885e+01,7.668207e-01,8.573771e+00,3.749048e-01,2.390311e-01,9.117736e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290937870000e+08,3.290938480000e+08,3.563934e+01,7.643635e-01,7.655738e+00,3.542653e-01,2.148114e-01,8.808174e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290938480000e+08,3.290939090000e+08,3.670492e+01,7.757061e-01,7.836066e+00,3.584133e-01,2.134882e-01,8.659893e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290939090000e+08,3.290939700000e+08,3.570492e+01,7.650664e-01,7.868853e+00,3.591624e-01,2.203857e-01,8.881834e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290939880000e+08,3.290940490000e+08,3.629508e+01,7.713633e-01,8.163935e+00,3.658347e-01,2.249323e-01,8.873744e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800012
3.290941010000e+08,3.290941620000e+08,3.667213e+01,7.753596e-01,7.114754e+00,3.415191e-01,1.940098e-01,8.360721e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800013
3.290941620000e+08,3.290942230000e+08,3.614754e+01,7.697939e-01,7.393443e+00,3.481436e-01,2.045351e-01,8.589941e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800013
3.290942230000e+08,3.290942840000e+08,3.672131e+01,7.758793e-01,7.147541e+00,3.423051e-01,1.946429e-01,8.365453e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800013
3.290942840000e+08,3.290943450000e+08,3.524590e+01,7.601327e-01,7.049181e+00,3.399417e-01,2.000000e-01,8.626622e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800013
3.290943450000e+08,3.290944060000e+08,3.719672e+01,7.808856e-01,7.262295e+00,3.450420e-01,1.952402e-01,8.321479e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800013
3.290944340000e+08,3.290944950000e+08,3.622951e+01,7.706662e-01,7.803279e+00,3.576627e-01,2.153846e-01,8.744594e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800014
3.290944950000e+08,3.290945560000e+08,3.601639e+01,7.683961e-01,7.393443e+00,3.481436e-01,2.052799e-01,8.617182e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800014
3.290945560000e+08,3.290946170000e+08,3.537705e+01,7.615455e-01,8.688524e+00,3.774054e-01,2.455978e-01,9.265908e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800014
3.290946460000e+08,3.290947070000e+08,3.631147e+01,7.715375e-01,7.950819e+00,3.610281e-01,2.189616e-01,8.786852e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800015
3.290947070000e+08,3.290947680000e+08,3.531147e+01,7.608394e-01,7.983606e+00,3.617718e-01,2.260910e-01,9.012883e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800015
3.290947680000e+08,3.290948290000e+08,3.513115e+01,7.588943e-01,8.295082e+00,3.687614e-01,2.361176e-01,9.174161e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800015
3.290948290000e+08,3.290948900000e+08,3.600000e+01,7.682213e-01,8.016394e+00,3.625138e-01,2.226776e-01,8.878155e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800015
3.290949440000e+08,3.290950050000e+08,3.534426e+01,7.611926e-01,7.770492e+00,3.569105e-01,2.198516e-01,8.919264e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800016
3.290950050000e+08,3.290950660000e+08,3.665574e+01,7.751862e-01,8.442623e+00,3.720264e-01,2.303220e-01,8.904024e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800016
3.290950660000e+08,3.290951270000e+08,3.554099e+01,7.633080e-01,8.491803e+00,3.731084e-01,2.389299e-01,9.158364e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800016
3.290951270000e+08,3.290951880000e+08,3.642623e+01,7.727557e-01,8.081967e+00,3.639935e-01,2.218722e-01,8.814646e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800016
3.290951880000e+08,3.290952490000e+08,3.640984e+01,7.725818e-01,8.295082e+00,3.687614e-01,2.278253e-01,8.899887e-03,2.710000e+01,0.000000e+00,9.940000e+02,12380800016
3.290953030000e+08,3.290953640000e+08,3.539344e+01,7.617220e-01,8.524590e+00,3.738280e-01,2.408523e-01,9.202635e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290953640000e+08,3.290954250000e+08,3.536066e+01,7.613691e-01,8.327868e+00,3.694894e-01,2.355123e-01,9.136229e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290954250000e+08,3.290954860000e+08,3.718033e+01,7.807135e-01,9.147541e+00,3.872463e-01,2.460317e-01,9.043792e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290954860000e+08,3.290955470000e+08,3.501639e+01,7.576538e-01,8.459017e+00,3.723874e-01,2.415730e-01,9.261482e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290955470000e+08,3.290956080000e+08,3.555738e+01,7.634840e-01,8.622951e+00,3.759785e-01,2.425081e-01,9.202850e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290956080000e+08,3.290956690000e+08,3.593443e+01,7.675213e-01,8.803279e+00,3.798895e-01,2.449818e-01,9.185976e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290956940000e+08,3.290957550000e+08,3.727869e+01,7.817456e-01,8.245902e+00,3.676666e-01,2.211961e-01,8.703774e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800018
3.290957980000e+08,3.290958590000e+08,3.634426e+01,7.718858e-01,8.213115e+00,3.669349e-01,2.259811e-01,8.882372e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800019
3.290958590000e+08,3.290959200000e+08,3.700000e+01,7.788179e-01,8.491803e+00,3.731084e-01,2.295082e-01,8.851510e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800019
3.290959200000e+08,3.290959810000e+08,3.813115e+01,7.906331e-01,8.360656e+00,3.702161e-01,2.192605e-01,8.578838e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800019
3.290960110000e+08,3.290960720000e+08,3.706557e+01,7.795078e-01,7.131147e+00,3.419124e-01,1.923928e-01,8.289802e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800020
3.290961820000e+08,3.290962430000e+08,3.563934e+01,7.643635e-01,7.573771e+00,3.523637e-01,2.125115e-01,8.773716e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800022
3.290962430000e+08,3.290963040000e+08,3.750820e+01,7.841482e-01,8.295082e+00,3.687614e-01,2.211538e-01,8.676510e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800022
3.290963440000e+08,3.290964050000e+08,3.839344e+01,7.933478e-01,8.655738e+00,3.766926e-01,2.254483e-01,8.634859e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290964050000e+08,3.290964660000e+08,3.704918e+01,7.793353e-01,8.000000e+00,3.621430e-01,2.159292e-01,8.655240e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290964660000e+08,3.290965270000e+08,3.695082e+01,7.783002e-01,7.573771e+00,3.523637e-01,2.049689e-01,8.502744e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290965270000e+08,3.290965880000e+08,3.550820e+01,7.629558e-01,7.213115e+00,3.438718e-01,2.031394e-01,8.644882e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290965880000e+08,3.290966490000e+08,3.645901e+01,7.731034e-01,8.016394e+00,3.625138e-01,2.198741e-01,8.782174e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290966490000e+08,3.290967100000e+08,3.844262e+01,7.938558e-01,7.852459e+00,3.587880e-01,2.042644e-01,8.325480e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290967100000e+08,3.290967710000e+08,3.637705e+01,7.722338e-01,7.934426e+00,3.606557e-01,2.181163e-01,8.766707e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290967710000e+08,3.290968320000e+08,3.814754e+01,7.908031e-01,7.950819e+00,3.610281e-01,2.084229e-01,8.420175e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290968320000e+08,3.290968930000e+08,3.667213e+01,7.753596e-01,7.590164e+00,3.527448e-01,2.069736e-01,8.565808e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290968930000e+08,3.290969540000e+08,3.813115e+01,7.906331e-01,8.147541e+00,3.654672e-01,2.136715e-01,8.499051e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290969540000e+08,3.290970150000e+08,3.626229e+01,7.710148e-01,7.672131e+00,3.546444e-01,2.115732e-01,8.683974e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290970150000e+08,3.290970760000e+08,3.606557e+01,7.689206e-01,7.442623e+00,3.492996e-01,2.063636e-01,8.628117e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290970760000e+08,3.290971370000e+08,3.560656e+01,7.640118e-01,7.508197e+00,3.508350e-01,2.108656e-01,8.752828e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290971370000e+08,3.290971980000e+08,3.652459e+01,7.737983e-01,8.081967e+00,3.639935e-01,2.212747e-01,8.794283e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290971980000e+08,3.290972590000e+08,3.591803e+01,7.673463e-01,7.245902e+00,3.446524e-01,2.017344e-01,8.573190e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290972590000e+08,3.290973200000e+08,3.826229e+01,7.919917e-01,7.868853e+00,3.591624e-01,2.056555e-01,8.366122e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.290973550000e+08,3.290974160000e+08,3.780328e+01,7.872267e-01,7.737705e+00,3.561567e-01,2.046834e-01,8.401982e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800024
3.290974160000e+08,3.290974770000e+08,3.778688e+01,7.870560e-01,7.885246e+00,3.595363e-01,2.086768e-01,8.464057e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800024
3.290975300000e+08,3.290975910000e+08,3.762295e+01,7.853469e-01,7.918033e+00,3.602830e-01,2.104575e-01,8.509002e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.290975910000e+08,3.290976520000e+08,3.745901e+01,7.836340e-01,8.655738e+00,3.766926e-01,2.310722e-01,8.818070e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.290976520000e+08,3.290977130000e+08,3.559016e+01,7.638359e-01,8.770492e+00,3.791814e-01,2.464302e-01,9.248660e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.290977130000e+08,3.290977740000e+08,3.759016e+01,7.850046e-01,8.557377e+00,3.745462e-01,2.276494e-01,8.756660e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.290977740000e+08,3.290978350000e+08,3.678688e+01,7.765718e-01,8.426229e+00,3.716651e-01,2.290553e-01,8.870954e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.290978350000e+08,3.290978960000e+08,3.714754e+01,7.803692e-01,8.622951e+00,3.759785e-01,2.321271e-01,8.869061e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.290979540000e+08,3.290980150000e+08,3.591803e+01,7.673463e-01,8.360656e+00,3.702161e-01,2.327704e-01,9.028288e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900026
3.290980680000e+08,3.290981290000e+08,3.486885e+01,7.560560e-01,7.803279e+00,3.576627e-01,2.237894e-01,9.037031e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.290981290000e+08,3.290981900000e+08,3.621312e+01,7.704918e-01,8.229508e+00,3.673009e-01,2.272522e-01,8.916102e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.290981900000e+08,3.290982510000e+08,3.711475e+01,7.800247e-01,9.098361e+00,3.862039e-01,2.451413e-01,9.040717e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.290982510000e+08,3.290983120000e+08,3.791803e+01,7.884206e-01,7.918033e+00,3.602830e-01,2.088197e-01,8.451536e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.290983120000e+08,3.290983730000e+08,3.586885e+01,7.668207e-01,8.049180e+00,3.632544e-01,2.244059e-01,8.918887e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.290983730000e+08,3.290984340000e+08,3.644262e+01,7.729295e-01,8.426229e+00,3.716651e-01,2.312191e-01,8.942180e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.290985330000e+08,3.290985940000e+08,3.852459e+01,7.947016e-01,8.557377e+00,3.745462e-01,2.221277e-01,8.574751e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290985940000e+08,3.290986550000e+08,3.503279e+01,7.578311e-01,7.770492e+00,3.569105e-01,2.218063e-01,8.987285e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290986550000e+08,3.290987160000e+08,3.659016e+01,7.744926e-01,8.360656e+00,3.702161e-01,2.284946e-01,8.887107e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290987160000e+08,3.290987770000e+08,3.791803e+01,7.884206e-01,8.409836e+00,3.713033e-01,2.217899e-01,8.638363e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290987770000e+08,3.290988380000e+08,3.737705e+01,7.827761e-01,8.393442e+00,3.709413e-01,2.245614e-01,8.739243e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290988380000e+08,3.290988990000e+08,3.591803e+01,7.673463e-01,8.098361e+00,3.643625e-01,2.254678e-01,8.927725e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290988990000e+08,3.290989600000e+08,3.742623e+01,7.832910e-01,8.196721e+00,3.665685e-01,2.190101e-01,8.655692e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290989600000e+08,3.290990210000e+08,3.670492e+01,7.757061e-01,8.032787e+00,3.628843e-01,2.188477e-01,8.737995e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290990210000e+08,3.290990820000e+08,3.732787e+01,7.822610e-01,8.295082e+00,3.687614e-01,2.222222e-01,8.712444e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290990820000e+08,3.290991430000e+08,3.639344e+01,7.724078e-01,8.098361e+00,3.643625e-01,2.225225e-01,8.827839e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290991430000e+08,3.290992040000e+08,3.698361e+01,7.786454e-01,7.934426e+00,3.606557e-01,2.145390e-01,8.642630e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290992040000e+08,3.290992650000e+08,3.739344e+01,7.829478e-01,8.000000e+00,3.621430e-01,2.139413e-01,8.586420e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.290993210000e+08,3.290993820000e+08,3.590164e+01,7.671711e-01,7.836066e+00,3.584133e-01,2.182648e-01,8.826726e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900030
3.290993820000e+08,3.290994430000e+08,3.618033e+01,7.701429e-01,7.918033e+00,3.602830e-01,2.188491e-01,8.801135e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900030
3.290994430000e+08,3.290995040000e+08,3.737705e+01,7.827761e-01,7.868853e+00,3.591624e-01,2.105263e-01,8.537970e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900030
3.290995370000e+08,3.290995980000e+08,3.749180e+01,7.839769e-01,8.114754e+00,3.647311e-01,2.164408e-01,8.611373e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900031
3.290996430000e+08,3.290997040000e+08,3.580328e+01,7.661194e-01,8.983606e+00,3.837606e-01,2.509158e-01,9.276902e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.290997040000e+08,3.290997650000e+08,3.588525e+01,7.669959e-01,8.852459e+00,3.809492e-01,2.466880e-01,9.213795e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.290997650000e+08,3.290998260000e+08,3.629508e+01,7.713633e-01,8.000000e+00,3.621430e-01,2.204155e-01,8.809756e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.290998260000e+08,3.290998870000e+08,3.611475e+01,7.694447e-01,8.147541e+00,3.654672e-01,2.256014e-01,8.905247e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.290998870000e+08,3.290999480000e+08,3.668853e+01,7.755329e-01,9.016394e+00,3.844603e-01,2.457551e-01,9.100756e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.290999480000e+08,3.291000090000e+08,3.685246e+01,7.772636e-01,8.819673e+00,3.802431e-01,2.393238e-01,8.999010e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.291000090000e+08,3.291000700000e+08,3.673771e+01,7.760525e-01,8.754098e+00,3.788269e-01,2.382865e-01,8.999629e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.291001380000e+08,3.291001990000e+08,3.740984e+01,7.831194e-01,8.540983e+00,3.741873e-01,2.283085e-01,8.786686e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291001990000e+08,3.291002600000e+08,3.650820e+01,7.736246e-01,8.163935e+00,3.658347e-01,2.236192e-01,8.829413e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291002600000e+08,3.291003210000e+08,3.726229e+01,7.815737e-01,8.213115e+00,3.669349e-01,2.204136e-01,8.694639e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291003210000e+08,3.291003820000e+08,3.790164e+01,7.882501e-01,8.524590e+00,3.738280e-01,2.249135e-01,8.683383e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291003820000e+08,3.291004430000e+08,3.718033e+01,7.807135e-01,8.163935e+00,3.658347e-01,2.195767e-01,8.692340e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291004430000e+08,3.291005040000e+08,3.622951e+01,7.706662e-01,7.606557e+00,3.531255e-01,2.099548e-01,8.663487e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291005040000e+08,3.291005650000e+08,3.659016e+01,7.744926e-01,8.180327e+00,3.662018e-01,2.235663e-01,8.818775e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291005650000e+08,3.291006260000e+08,3.542623e+01,7.620747e-01,7.672131e+00,3.546444e-01,2.165664e-01,8.860725e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291006260000e+08,3.291006870000e+08,3.445901e+01,7.515996e-01,8.409836e+00,3.713033e-01,2.440533e-01,9.368532e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291006870000e+08,3.291007480000e+08,3.862295e+01,7.957155e-01,8.606558e+00,3.756210e-01,2.228353e-01,8.573554e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291007480000e+08,3.291008090000e+08,3.706557e+01,7.795078e-01,8.459017e+00,3.723874e-01,2.282176e-01,8.826159e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291008090000e+08,3.291008700000e+08,3.750820e+01,7.841482e-01,8.934426e+00,3.827088e-01,2.381993e-01,8.905594e-03,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
