#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290940000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800001
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800002
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800006
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800007
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800008
3.290952000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800009
3.290964000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800010
3.290964000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800011
3.290964000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800012
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800013
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800014
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800015
3.290976000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800016
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800017
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800018
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800019
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800020
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800022
3.290988000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800023
3.291000000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800024
3.291000000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800025
3.291012000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900026
3.291012000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900027
3.291012000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900029
3.291024000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900030
3.291024000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900031
3.291024000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900032
3.291036000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900033
3.291036000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380900034
3.291048000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900035
3.291060000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900036
3.291060000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900037
3.291060000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900038
3.291072000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900039
3.291072000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900040
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900041
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900042
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900043
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900044
3.291084000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900045
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900046
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900047
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900048
3.291096000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900049
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900052
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900053
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900054
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900055
3.291108000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900056
3.291120000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900057
3.291120000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900058
3.291132000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900059
3.291132000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900060
3.291132000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900061
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900062
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900063
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900065
3.291144000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900066
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900067
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900068
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900069
3.291156000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900070
3.291168000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900071
3.291168000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380900074
3.291180000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900075
3.291180000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900076
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900077
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900078
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900079
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900080
3.291192000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900081
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900082
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900083
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900084
3.291204000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900085
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900086
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900088
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900089
3.291216000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380900090
3.291240000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900091
3.291240000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900093
3.291252000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900094
3.291252000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900095
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900096
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900098
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900099
3.291264000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900100
3.291276000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900102
3.291276000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900103
3.291276000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900104
3.291288000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900105
3.291288000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900106
3.291288000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900107
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900109
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900110
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900112
3.291300000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900113
3.291312000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900114
3.291312000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900115
3.291312000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900116
3.291324000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900117
3.291324000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900118
3.291324000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900119
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900120
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900121
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900122
3.291336000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900123
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900124
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900125
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900126
3.291348000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900127
3.291360000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900128
3.291360000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900129
3.291372000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900130
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900131
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900132
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900133
3.291384000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900134
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900135
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900137
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900138
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900139
3.291396000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900140
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900141
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900142
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900143
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900144
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900145
3.291408000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900146
3.291420000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12380900147
3.291432000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900148
3.291432000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900149
3.291444000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900150
3.291444000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900151
3.291444000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900152
3.291456000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900154
3.291456000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380900155
3.291468000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900158
3.291468000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900159
3.291480000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900160
3.291480000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900161
3.291480000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900163
3.291492000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900164
3.291492000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900166
3.291492000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900167
3.291504000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900168
3.291504000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900169
3.291516000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900170
3.291516000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900171
3.291516000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900172
3.291528000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900174
3.291528000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900175
3.291528000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900177
3.291540000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900178
3.291540000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900181
3.291540000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380900182
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900184
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900185
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900186
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900188
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900190
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900192
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900193
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900194
3.291576000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900195
3.291576000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900196
3.291576000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900197
3.291588000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900198
3.291588000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900199
3.291600000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900200
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900201
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900202
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900203
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900204
3.291624000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900205
3.291624000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900207
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900210
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900211
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900212
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900213
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900214
3.291648000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900215
3.291648000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900216
3.291660000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900217
3.291660000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900218
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900219
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900220
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900221
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900226
3.291684000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900227
3.291684000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900228
3.291696000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900229
3.291696000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900231
3.291696000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900232
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900233
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900235
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900236
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900237
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900238
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900239
3.291732000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900240
3.291732000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900242
3.291732000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900243
3.291744000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900245
3.291756000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900246
3.291756000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900247
3.291768000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900249
3.291768000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900250
3.291780000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900253
3.291780000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900254
3.291780000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900255
3.291780000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900257
3.291792000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900258
3.291804000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291816000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900002
3.291816000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900003
3.291816000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900007
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900008
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900011
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900012
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900013
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900016
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900018
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900019
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900020
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900021
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900024
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900025
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900026
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000027
3.291876000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291888000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000031
3.291888000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291888000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291900000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000035
3.291900000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000037
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000038
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000039
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000041
3.291924000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000042
3.291924000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000043
3.291924000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000044
3.291936000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000046
3.291936000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000048
3.291948000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000049
3.291948000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000050
3.291960000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000051
3.291960000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000052
3.291960000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000053
3.291972000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000054
3.291972000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000057
3.291972000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000058
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000060
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000061
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000062
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000063
3.291996000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000065
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000066
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000067
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000068
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000069
3.292020000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000070
3.292020000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000071
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000072
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000073
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000074
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000076
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000077
3.292044000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000078
3.292044000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000079
3.292044000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000080
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000081
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000082
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000083
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000084
3.292068000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000086
3.292068000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000087
3.292068000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000088
3.292080000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000089
3.292080000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000090
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000092
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000093
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000094
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292104000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000096
3.292104000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000097
3.292104000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000098
3.292116000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000099
3.292116000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000100
3.292116000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000101
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000102
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000105
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292140000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292152000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292152000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000110
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000111
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000112
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000113
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000116
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000117
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000118
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000120
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292188000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000122
3.292200000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000123
3.292200000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000124
3.292212000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000125
3.292212000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000126
3.292212000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000127
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000128
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000130
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000131
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000132
3.292236000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000133
3.292236000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000134
3.292236000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000135
3.292248000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000136
3.292248000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000137
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000139
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000140
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000141
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000142
3.292272000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000143
3.292272000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000144
3.292272000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000146
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000147
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000148
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000149
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000152
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000153
3.292296000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000156
3.292296000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000157
3.292308000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000159
3.292308000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000160
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000161
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000162
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000163
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000164
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000165
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000166
3.292332000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000167
3.292332000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000168
3.292332000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000169
3.292344000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000170
3.292356000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000171
3.292356000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000172
3.292368000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000173
3.292380000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000175
3.292380000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000176
