#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636088180000e+08,2.636088790000e+08,1.688525e+00,1.663753e-01,8.196721e-02,3.665685e-02,4.854369e-02,2.117592e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636088790000e+08,2.636089400000e+08,1.409836e+00,1.520265e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636089400000e+08,2.636090010000e+08,1.327869e+00,1.475410e-01,4.918033e-02,2.839427e-02,3.703704e-02,2.098362e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636090010000e+08,2.636090620000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636090620000e+08,2.636091230000e+08,1.573771e+00,1.606223e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636091230000e+08,2.636091840000e+08,1.327869e+00,1.475410e-01,3.278688e-02,2.318383e-02,2.469136e-02,1.724253e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636091840000e+08,2.636092450000e+08,1.426229e+00,1.529079e-01,3.278688e-02,2.318383e-02,2.298851e-02,1.606740e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636092450000e+08,2.636093060000e+08,1.508197e+00,1.572404e-01,3.278688e-02,2.318383e-02,2.173913e-02,1.520388e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636093060000e+08,2.636093670000e+08,1.622951e+00,1.631127e-01,4.918033e-02,2.839427e-02,3.030303e-02,1.722834e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636093670000e+08,2.636094280000e+08,1.540984e+00,1.589403e-01,3.278688e-02,2.318383e-02,2.127660e-02,1.488391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636094280000e+08,2.636094890000e+08,1.491803e+00,1.563835e-01,4.918033e-02,2.839427e-02,3.296703e-02,1.871716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636094890000e+08,2.636095500000e+08,1.557377e+00,1.597835e-01,1.639344e-02,1.639344e-02,1.052632e-02,1.047077e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636095500000e+08,2.636096110000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,2.702703e-02,1.885097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636096110000e+08,2.636096720000e+08,1.508197e+00,1.572404e-01,4.918033e-02,2.839427e-02,3.260870e-02,1.851714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636096720000e+08,2.636097330000e+08,1.278689e+00,1.447830e-01,3.278688e-02,2.318383e-02,2.564103e-02,1.789699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636097330000e+08,2.636097940000e+08,1.573771e+00,1.606223e-01,4.918033e-02,2.839427e-02,3.125000e-02,1.775805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636097940000e+08,2.636098550000e+08,1.180328e+00,1.391030e-01,1.639344e-02,1.639344e-02,1.388889e-02,1.379210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636098550000e+08,2.636099160000e+08,1.754098e+00,1.695751e-01,6.557377e-02,3.278688e-02,3.738318e-02,1.833889e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636099160000e+08,2.636099770000e+08,1.524590e+00,1.580926e-01,4.918033e-02,2.839427e-02,3.225806e-02,1.832135e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636099770000e+08,2.636100380000e+08,1.278689e+00,1.447830e-01,3.278688e-02,2.318383e-02,2.564103e-02,1.789699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636100380000e+08,2.636100990000e+08,1.459016e+00,1.546554e-01,3.278688e-02,2.318383e-02,2.247191e-02,1.571049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636100990000e+08,2.636101600000e+08,1.426229e+00,1.529079e-01,1.639344e-02,1.639344e-02,1.149425e-02,1.142800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636101600000e+08,2.636102210000e+08,1.573771e+00,1.606223e-01,4.918033e-02,2.839427e-02,3.125000e-02,1.775805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636102210000e+08,2.636102820000e+08,1.688525e+00,1.663753e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636102820000e+08,2.636103430000e+08,1.278689e+00,1.447830e-01,4.918033e-02,2.839427e-02,3.846154e-02,2.177456e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636103430000e+08,2.636104040000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636104040000e+08,2.636104660000e+08,1.516129e+00,1.563768e-01,1.612903e-02,1.612903e-02,1.063830e-02,1.058156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636104660000e+08,2.636105270000e+08,1.606557e+00,1.622868e-01,4.918033e-02,2.839427e-02,3.061225e-02,1.740137e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636105270000e+08,2.636105880000e+08,1.885246e+00,1.758001e-01,8.196721e-02,3.665685e-02,4.347826e-02,1.901668e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636105880000e+08,2.636106490000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636106490000e+08,2.636107100000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,1.298701e-02,1.290241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636107100000e+08,2.636107710000e+08,1.180328e+00,1.391030e-01,1.639344e-02,1.639344e-02,1.388889e-02,1.379210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636107710000e+08,2.636108330000e+08,1.516129e+00,1.563768e-01,4.838710e-02,2.793630e-02,3.191489e-02,1.812966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636108330000e+08,2.636108940000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636108940000e+08,2.636109560000e+08,1.419355e+00,1.513037e-01,4.838710e-02,2.793630e-02,3.409091e-02,1.934399e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636109560000e+08,2.636110170000e+08,1.590164e+00,1.614567e-01,8.196721e-02,3.665685e-02,5.154639e-02,2.245026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636110170000e+08,2.636110780000e+08,1.327869e+00,1.475410e-01,3.278688e-02,2.318383e-02,2.469136e-02,1.724253e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636110780000e+08,2.636111400000e+08,1.564516e+00,1.588525e-01,3.225806e-02,2.280990e-02,2.061856e-02,1.442843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636111400000e+08,2.636112010000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636112010000e+08,2.636112620000e+08,1.377049e+00,1.502484e-01,8.196721e-02,3.665685e-02,5.952381e-02,2.581545e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636112620000e+08,2.636113230000e+08,1.377049e+00,1.502484e-01,3.278688e-02,2.318383e-02,2.380952e-02,1.663424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636113230000e+08,2.636113840000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636113840000e+08,2.636114450000e+08,1.524590e+00,1.580926e-01,4.918033e-02,2.839427e-02,3.225806e-02,1.832135e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636114450000e+08,2.636115060000e+08,1.114754e+00,1.351838e-01,6.557377e-02,3.278688e-02,5.882353e-02,2.853360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636115060000e+08,2.636115670000e+08,1.622951e+00,1.631127e-01,3.278688e-02,2.318383e-02,2.020202e-02,1.413996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636115670000e+08,2.636116280000e+08,1.770492e+00,1.703656e-01,3.278688e-02,2.318383e-02,1.851852e-02,1.297276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636116280000e+08,2.636116890000e+08,1.245902e+00,1.429147e-01,1.639344e-02,1.639344e-02,1.315789e-02,1.307104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636116890000e+08,2.636117500000e+08,1.508197e+00,1.572404e-01,3.278688e-02,2.318383e-02,2.173913e-02,1.520388e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636117500000e+08,2.636118110000e+08,1.459016e+00,1.546554e-01,4.918033e-02,2.839427e-02,3.370786e-02,1.913043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636118110000e+08,2.636118720000e+08,1.491803e+00,1.563835e-01,1.639344e-02,1.639344e-02,1.098901e-02,1.092847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636118720000e+08,2.636119330000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636119330000e+08,2.636119940000e+08,1.622951e+00,1.631127e-01,3.278688e-02,2.318383e-02,2.020202e-02,1.413996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636119940000e+08,2.636120550000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636120550000e+08,2.636121160000e+08,1.377049e+00,1.502484e-01,6.557377e-02,3.278688e-02,4.761905e-02,2.323572e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636121160000e+08,2.636121780000e+08,1.532258e+00,1.572064e-01,1.612903e-02,1.612903e-02,1.052632e-02,1.047077e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636121780000e+08,2.636122390000e+08,1.524590e+00,1.580926e-01,3.278688e-02,2.318383e-02,2.150538e-02,1.504220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636122390000e+08,2.636123000000e+08,1.557377e+00,1.597835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636123000000e+08,2.636123610000e+08,1.459016e+00,1.546554e-01,4.918033e-02,2.839427e-02,3.370786e-02,1.913043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636123610000e+08,2.636124220000e+08,1.442623e+00,1.537841e-01,4.918033e-02,2.839427e-02,3.409091e-02,1.934399e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636124220000e+08,2.636124830000e+08,1.573771e+00,1.606223e-01,3.278688e-02,2.318383e-02,2.083333e-02,1.457713e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636124830000e+08,2.636125440000e+08,1.311475e+00,1.466274e-01,4.918033e-02,2.839427e-02,3.750000e-02,2.124081e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636125440000e+08,2.636126050000e+08,1.442623e+00,1.537841e-01,1.639344e-02,1.639344e-02,1.136364e-02,1.129889e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636126050000e+08,2.636126660000e+08,1.475410e+00,1.555218e-01,3.278688e-02,2.318383e-02,2.222222e-02,1.553791e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636126660000e+08,2.636127270000e+08,1.475410e+00,1.555218e-01,3.278688e-02,2.318383e-02,2.222222e-02,1.553791e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636127270000e+08,2.636127890000e+08,1.290323e+00,1.442624e-01,1.612903e-02,1.612903e-02,1.250000e-02,1.242163e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636127890000e+08,2.636128500000e+08,1.442623e+00,1.537841e-01,3.278688e-02,2.318383e-02,2.272727e-02,1.588694e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636128500000e+08,2.636129110000e+08,1.344262e+00,1.484489e-01,1.639344e-02,1.639344e-02,1.219512e-02,1.212053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636129110000e+08,2.636129720000e+08,1.081967e+00,1.331810e-01,1.639344e-02,1.639344e-02,1.515152e-02,1.503629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636129720000e+08,2.636130330000e+08,1.475410e+00,1.555218e-01,3.278688e-02,2.318383e-02,2.222222e-02,1.553791e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636130330000e+08,2.636130940000e+08,1.508197e+00,1.572404e-01,4.918033e-02,2.839427e-02,3.260870e-02,1.851714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636130940000e+08,2.636131550000e+08,1.295082e+00,1.457081e-01,3.278688e-02,2.318383e-02,2.531646e-02,1.767338e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636131550000e+08,2.636132160000e+08,1.622951e+00,1.631127e-01,4.918033e-02,2.839427e-02,3.030303e-02,1.722834e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636132160000e+08,2.636132780000e+08,1.467742e+00,1.538612e-01,4.838710e-02,2.793630e-02,3.296703e-02,1.871716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636132780000e+08,2.636133400000e+08,1.354839e+00,1.478250e-01,4.838710e-02,2.793630e-02,3.571429e-02,2.024810e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636133400000e+08,2.636134010000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636134010000e+08,2.636134630000e+08,1.161290e+00,1.368594e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636134630000e+08,2.636135240000e+08,1.426229e+00,1.529079e-01,3.278688e-02,2.318383e-02,2.298851e-02,1.606740e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636135240000e+08,2.636135850000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,1.298701e-02,1.290241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636135850000e+08,2.636136460000e+08,1.409836e+00,1.520265e-01,4.918033e-02,2.839427e-02,3.488372e-02,1.978573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636136460000e+08,2.636137070000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636137070000e+08,2.636137680000e+08,1.393443e+00,1.511401e-01,3.278688e-02,2.318383e-02,2.352941e-02,1.644090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636137680000e+08,2.636138290000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636138290000e+08,2.636138900000e+08,1.508197e+00,1.572404e-01,6.557377e-02,3.278688e-02,4.347826e-02,2.126129e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636138900000e+08,2.636139510000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636139510000e+08,2.636140120000e+08,1.360656e+00,1.493514e-01,6.557377e-02,3.278688e-02,4.819277e-02,2.350858e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636140120000e+08,2.636140730000e+08,1.377049e+00,1.502484e-01,3.278688e-02,2.318383e-02,2.380952e-02,1.663424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636140730000e+08,2.636141340000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,1.030928e-02,1.025600e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636141340000e+08,2.636141950000e+08,1.803279e+00,1.719359e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636141950000e+08,2.636142560000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636142560000e+08,2.636143170000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636143170000e+08,2.636143780000e+08,1.491803e+00,1.563835e-01,4.918033e-02,2.839427e-02,3.296703e-02,1.871716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636143780000e+08,2.636144390000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636144390000e+08,2.636145000000e+08,1.409836e+00,1.520265e-01,1.639344e-02,1.639344e-02,1.162791e-02,1.156010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636145000000e+08,2.636145640000e+08,1.546875e+00,1.554668e-01,1.562500e-02,1.562500e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636145640000e+08,2.636146260000e+08,1.822581e+00,1.714540e-01,1.612903e-02,1.612903e-02,8.849557e-03,8.810313e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636146260000e+08,2.636146870000e+08,1.229508e+00,1.419714e-01,1.639344e-02,1.639344e-02,1.333333e-02,1.324415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636146870000e+08,2.636147490000e+08,1.500000e+00,1.555428e-01,8.064516e-02,3.606561e-02,5.376344e-02,2.338848e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636147490000e+08,2.636148100000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636148100000e+08,2.636148710000e+08,1.557377e+00,1.597835e-01,6.557377e-02,3.278688e-02,4.210526e-02,2.060465e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636148710000e+08,2.636149320000e+08,1.196721e+00,1.400656e-01,3.278688e-02,2.318383e-02,2.739726e-02,1.910556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636149320000e+08,2.636149930000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,1.298701e-02,1.290241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636149930000e+08,2.636150540000e+08,1.377049e+00,1.502484e-01,3.278688e-02,2.318383e-02,2.380952e-02,1.663424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636150540000e+08,2.636151160000e+08,1.193548e+00,1.387472e-01,4.838710e-02,2.793630e-02,4.054054e-02,2.292673e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636151160000e+08,2.636151770000e+08,1.508197e+00,1.572404e-01,3.278688e-02,2.318383e-02,2.173913e-02,1.520388e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636151770000e+08,2.636152380000e+08,1.590164e+00,1.614567e-01,4.918033e-02,2.839427e-02,3.092784e-02,1.757790e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636152380000e+08,2.636152990000e+08,1.622951e+00,1.631127e-01,3.278688e-02,2.318383e-02,2.020202e-02,1.413996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636152990000e+08,2.636153600000e+08,1.672131e+00,1.655656e-01,3.278688e-02,2.318383e-02,1.960784e-02,1.372824e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636153600000e+08,2.636154220000e+08,1.629032e+00,1.620948e-01,9.677419e-02,3.950790e-02,5.940594e-02,2.352098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636154220000e+08,2.636154830000e+08,1.737705e+00,1.687808e-01,3.278688e-02,2.318383e-02,1.886792e-02,1.321517e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636154830000e+08,2.636155460000e+08,1.412698e+00,1.497457e-01,4.761905e-02,2.749287e-02,3.370786e-02,1.913043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636155460000e+08,2.636156070000e+08,1.524590e+00,1.580926e-01,4.918033e-02,2.839427e-02,3.225806e-02,1.832135e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636156070000e+08,2.636156680000e+08,1.409836e+00,1.520265e-01,1.639344e-02,1.639344e-02,1.162791e-02,1.156010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636156680000e+08,2.636157290000e+08,1.540984e+00,1.589403e-01,1.639344e-02,1.639344e-02,1.063830e-02,1.058156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636157290000e+08,2.636157900000e+08,1.573771e+00,1.606223e-01,4.918033e-02,2.839427e-02,3.125000e-02,1.775805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636157900000e+08,2.636158510000e+08,1.426229e+00,1.529079e-01,6.557377e-02,3.278688e-02,4.597701e-02,2.245382e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636158510000e+08,2.636159120000e+08,1.442623e+00,1.537841e-01,3.278688e-02,2.318383e-02,2.272727e-02,1.588694e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636159120000e+08,2.636159730000e+08,1.655738e+00,1.647521e-01,8.196721e-02,3.665685e-02,4.950495e-02,2.158433e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636159730000e+08,2.636160340000e+08,1.393443e+00,1.511401e-01,1.639344e-02,1.639344e-02,1.176471e-02,1.169530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636160340000e+08,2.636160950000e+08,1.737705e+00,1.687808e-01,4.918033e-02,2.839427e-02,2.830189e-02,1.610721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636160950000e+08,2.636161570000e+08,1.274194e+00,1.433580e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636161570000e+08,2.636162180000e+08,1.557377e+00,1.597835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636162180000e+08,2.636162790000e+08,1.606557e+00,1.622868e-01,6.557377e-02,3.278688e-02,4.081633e-02,1.998733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636162790000e+08,2.636163400000e+08,1.573771e+00,1.606223e-01,4.918033e-02,2.839427e-02,3.125000e-02,1.775805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636163400000e+08,2.636164010000e+08,1.639344e+00,1.639344e-01,3.278688e-02,2.318383e-02,2.000000e-02,1.400000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636164010000e+08,2.636164620000e+08,1.491803e+00,1.563835e-01,8.196721e-02,3.665685e-02,5.494506e-02,2.388758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636164620000e+08,2.636165230000e+08,1.803279e+00,1.719359e-01,1.639344e-02,1.639344e-02,9.090909e-03,9.049493e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636165230000e+08,2.636165850000e+08,1.387097e+00,1.495745e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636165850000e+08,2.636166460000e+08,1.393443e+00,1.511401e-01,6.557377e-02,3.278688e-02,4.705882e-02,2.296911e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636166460000e+08,2.636167070000e+08,1.409836e+00,1.520265e-01,6.557377e-02,3.278688e-02,4.651163e-02,2.270854e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636167070000e+08,2.636167680000e+08,1.524590e+00,1.580926e-01,1.639344e-02,1.639344e-02,1.075269e-02,1.069472e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636167680000e+08,2.636168290000e+08,1.524590e+00,1.580926e-01,9.836066e-02,4.015557e-02,6.451613e-02,2.547480e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636168290000e+08,2.636168900000e+08,1.262295e+00,1.438519e-01,4.918033e-02,2.839427e-02,3.896104e-02,2.205161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636168900000e+08,2.636169510000e+08,1.409836e+00,1.520265e-01,3.278688e-02,2.318383e-02,2.325581e-02,1.625201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636169510000e+08,2.636170120000e+08,1.426229e+00,1.529079e-01,1.639344e-02,1.639344e-02,1.149425e-02,1.142800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636170120000e+08,2.636170750000e+08,1.285714e+00,1.428571e-01,3.174603e-02,2.244783e-02,2.469136e-02,1.724253e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636170750000e+08,2.636171360000e+08,1.557377e+00,1.597835e-01,3.278688e-02,2.318383e-02,2.105263e-02,1.472893e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636171360000e+08,2.636171970000e+08,1.180328e+00,1.391030e-01,3.278688e-02,2.318383e-02,2.777778e-02,1.936713e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636171970000e+08,2.636172580000e+08,1.786885e+00,1.711526e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636172580000e+08,2.636173190000e+08,1.639344e+00,1.639344e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636173190000e+08,2.636173800000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636173800000e+08,2.636174410000e+08,1.245902e+00,1.429147e-01,4.918033e-02,2.839427e-02,3.947368e-02,2.233581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636174410000e+08,2.636175030000e+08,1.145161e+00,1.359056e-01,1.612903e-02,1.612903e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.636175030000e+08,2.636175640000e+08,1.327869e+00,1.475410e-01,1.639344e-02,1.639344e-02,1.234568e-02,1.226923e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
