#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.891420000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27450300001
3.891420000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27450300002
3.891432000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27450300003
3.891444000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27450300004
3.891444000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27450300005
3.891456000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27450300006
3.891468000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27450300007
3.891468000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27450300008
3.891480000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27450300009
3.891492000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27450300010
3.891492000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27450400011
3.891504000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27450400012
3.891516000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27450400013
3.891528000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27450400014
3.891528000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27450400015
3.891540000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27450400016
3.891552000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,27450400017
3.891552000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,27450400018
3.891564000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27450400019
3.891576000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27450400020
3.891576000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27450400021
3.891588000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27450400022
3.891600000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400023
3.891600000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400024
3.891612000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400025
3.891624000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,27450400026
3.891636000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,27450400027
3.891636000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,27450400028
3.891648000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400029
3.891660000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400030
3.891660000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400031
3.891672000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400032
3.891684000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400033
3.891684000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400034
3.891696000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,27450400035
3.891708000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27450400036
3.891708000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27450400037
3.891720000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27450400038
3.891732000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27450400039
3.891744000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27450400040
3.891744000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27450400041
3.891756000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27450400042
3.891768000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27450400043
3.891768000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27450400044
3.891780000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27450400045
3.891792000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,27450400046
3.891792000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,27450400047
3.891804000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,27450400048
3.891816000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,27450400049
3.891816000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,27450400050
3.891828000000e+08,2.000000e+01,1.800000e+01,1.002000e+03,27450400051
3.891840000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,27450400052
3.891852000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27450400053
3.891852000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27450400054
3.891864000000e+08,2.200000e+01,2.100000e+01,1.001000e+03,27450400055
3.891876000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,27450400056
3.891876000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,27450400057
3.891888000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,27450400058
3.891900000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,27450400059
3.891900000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,27450400060
3.891912000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,27450400061
3.891924000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,27450400062
3.891924000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,27450400063
3.891936000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,27450400064
3.891948000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,27450400065
3.891960000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,27450400066
3.891960000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,27450400067
3.891972000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,27450400068
3.891984000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,27450400069
3.891984000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,27450400070
3.891996000000e+08,2.300000e+01,2.500000e+01,9.990000e+02,27450400071
3.892008000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,27450400072
3.892008000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,27450400073
3.892020000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,27450400074
3.892032000000e+08,2.300000e+01,2.200000e+01,9.980000e+02,27450400075
3.892032000000e+08,2.300000e+01,2.200000e+01,9.980000e+02,27450400076
3.892044000000e+08,2.300000e+01,2.200000e+01,9.980000e+02,27450400077
3.892056000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27450400078
3.892056000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27450400079
3.892068000000e+08,2.200000e+01,2.100000e+01,9.980000e+02,27450400080
3.892080000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,27450400081
3.892080000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,27450400082
3.892092000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,27450400083
3.892104000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,27450400084
3.892116000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,27450400085
3.892116000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,27450400086
3.892128000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,27450400087
3.892140000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,27450400088
3.892140000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,27450400089
3.892152000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27450400090
3.892164000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27450400091
3.892164000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27450400092
3.892176000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,27450400093
3.892188000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27450400094
3.892188000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27450400095
3.892200000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27450400096
3.892212000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27450400097
3.892212000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27450400098
3.892224000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27450400099
3.892236000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,27450400100
3.892236000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,27450400101
3.892248000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27450400102
3.892260000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400103
3.892272000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400104
3.892272000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400105
3.892284000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400001
3.892296000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400002
3.892296000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400003
3.892296000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400004
3.892320000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400005
3.892320000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400006
3.892332000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400007
3.892344000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400008
3.892344000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,27450400009
3.892356000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,27450400010
3.892368000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,27450500011
3.892368000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,27450500012
3.892380000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,27450500013
3.892392000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500014
3.892392000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500015
3.892404000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500016
3.892416000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500017
3.892428000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500018
3.892428000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500019
3.892440000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500020
3.892452000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500021
3.892452000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500022
3.892464000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500023
3.892476000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500024
3.892476000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500025
3.892488000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500026
3.892500000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500027
3.892500000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500028
3.892512000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,27450500029
3.892524000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,27450500030
3.892524000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,27450500031
3.892536000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,27450500032
3.892548000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,27450500033
3.892548000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,27450500034
3.892560000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,27450500035
3.892572000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500036
3.892572000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500037
3.892584000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500038
3.892596000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500039
3.892608000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500040
3.892608000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500041
3.892620000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500042
3.892632000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,27450500043
3.892632000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,27450500044
3.892644000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,27450500045
3.892656000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27450500046
3.892656000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27450500047
3.892668000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27450500048
3.892680000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,27450500049
3.892680000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,27450500050
3.892692000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,27450500051
3.892704000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27450500052
3.892704000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27450500053
3.892716000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,27450500054
3.892728000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,27450500055
3.892728000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,27450500056
3.892740000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,27450500057
3.892752000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27450500058
3.892752000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27450500059
3.892764000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,27450500060
3.892776000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,27450500061
3.892788000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500062
3.892788000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500063
3.892800000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500064
3.892812000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500065
3.892812000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500066
3.892824000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,27450500067
3.892836000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500068
3.892836000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,27450500069
3.892848000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27450500070
3.892860000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,27450500071
3.892860000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,27450500072
3.892872000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,27450500073
3.892884000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,27450500074
3.892884000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,27450500075
3.892896000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,27450500076
